siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501811,00013,21250181100013,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,RTE,CUSE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.406889,47.495088,0.61,street,Rue de Cuse 25680 Cubrial,25181_0010,G,RUE DE CUSE,
212501811,00021,21250181100021,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212501811,00039,21250181100039,O,2001-01-01,NN,,,2022-05-25T13:05:07,false,4,MAIRIE,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262503014,00017,26250301400017,O,1986-01-01,NN,,,2023-04-28T13:43:28,true,4,MAIRIE,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2017-06-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501814,00019,29250181400019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302284641,00016,30228464100016,O,,NN,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
305954372,00077,30595437200077,O,2003-11-01,NN,,,2014-07-08T00:13:12,false,4,,4,,RUE,DU MOULIN,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.33Z,NAFRev2,N,6.408156,47.494867,0.94,housenumber,4 Rue du Moulin 25680 Cubrial,25181_0038_00004,G,4 RUE DU MOULIN,
315566869,00014,31556686900014,O,1979-01-01,NN,,,2008-11-07T00:31:01,true,3,,5,,RTE,DE PONT SUR L'OGNON,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,6.406607,47.496071,0.38,housenumber,5 Route du Pont 25680 Cubrial,25181_0042_00005,G,5 ROUTE DU PONT,
330113481,00015,33011348100015,O,,,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330113499,00017,33011349900017,O,,,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
337555593,00017,33755559300017,O,,NN,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,60.09,NAP,N,,,0,,,,,,
349783183,00016,34978318300016,O,,NN,,,,true,1,,,,RTE,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,50.1Z,NAF1993,N,6.404656,47.497746,0.38,street,Route du Pont 25680 Cubrial,25181_0042,G,ROUTE DU PONT,
384170197,00055,38417019700055,O,1999-12-08,NN,,,,false,4,,,,,AU GRAND TILLON,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2003-12-31,F,THIERRY NAPPEZ BUREAUTIQUE,,,,51.8H,NAFRev1,N,,,0,,,,,,
392982955,00016,39298295500016,O,1972-01-11,NN,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399412998,00011,39941299800011,O,1995-01-01,NN,,,,false,3,,20,,RUE,DU MOULIN,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAC2 SYNERGIE,,,,92.3B,NAF1993,N,6.411083,47.494173,0.94,housenumber,20 Rue du Moulin 25680 Cubrial,25181_0038_00020,G,20 RUE DU MOULIN,
409020476,00019,40902047600019,O,1984-05-01,NN,,,2019-06-24T13:27:55,true,4,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
414966358,00015,41496635800015,P,1997-11-19,,,,2019-06-18T14:19:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CUBRIAL,,[ND],25181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-11-02,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
434170528,00013,43417052800013,O,2001-01-01,NN,,,,true,4,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
443624952,00026,44362495200026,O,2003-01-01,NN,,,2006-11-25T18:07:20,false,3,,4,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,70.3A,NAFRev1,N,6.402823,47.499495,0.94,housenumber,4 Rue de la Goutte 25680 Cubrial,25181_0027_00004,G,4 RUE DE LA GOUTTE,
449494244,00014,44949424400014,O,2003-07-29,NN,,,2017-07-10T15:53:40,true,4,,3,B,RUE,DE L'EGALITE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,47.99B,NAFRev2,N,6.407444,47.49623,0.94,housenumber,3b Rue de l'Egalité 25680 Cubrial,25181_0018_00003_b,G,3B RUE DE L EGALITE,
450228663,00016,45022866300016,O,2003-10-01,NN,,,2006-12-13T04:00:26,true,3,,2,,CHE,DE LA COTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,72.1Z,NAFRev1,N,6.404858,47.498048,0.83,housenumber,2 Chemin de la Côte 25680 Cubrial,25181_0005_00002,G,2 CHEMIN DE LA COTE,
452154909,00017,45215490900017,O,2004-01-01,NN,,,2008-01-05T02:39:04,true,3,,1,,CHE,DE LA VIERGE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.408859,47.49504,0.84,housenumber,1 Chemin de la Vierge 25680 Cubrial,25181_0053_00001,G,1 CHEMIN DE LA VIERGE,
488448903,00010,48844890300010,O,2006-02-07,,,,2011-12-06T13:33:57,false,3,,6,,RUE,DE L EGALITE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59B,NAFRev2,N,6.409108,47.496605,0.94,housenumber,6 Rue de l'Egalité 25680 Cubrial,25181_0018_00006,G,6 RUE DE L EGALITE,
489716522,00011,48971652200011,O,2006-04-26,,,,2008-03-03T10:57:50,true,3,,8,,RUE,DE L EGALITE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.409548,47.496832,0.94,housenumber,8 Rue de l'Egalité 25680 Cubrial,25181_0018_00008,G,8 RUE DE L EGALITE,
492468053,00011,49246805300011,O,2006-10-02,NN,,4399CZ,2016-10-18T07:48:26,true,6,,5,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,43.99C,NAFRev2,N,6.402114,47.500321,0.94,housenumber,5 Rue de la Goutte 25680 Cubrial,25181_0027_00005,G,5 RUE DE LA GOUTTE,
502654981,00013,50265498100013,O,2008-03-15,,,,2011-12-09T04:56:30,true,2,,1,,CHE,DU JARDIN BLANC,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,6.408148,47.493964,0.85,housenumber,1 Chemin du Jardin Blanc 25680 Cubrial,25181_0030_00001,G,1 CHEMIN DU JARDIN BLANC,
520270059,00022,52027005900022,O,2021-04-30,,,2550AZ,2022-04-02T12:39:50,true,1,,19,,RTE,DU PONT,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,L'AME ET FEU,25.50A,NAFRev2,N,6.404049,47.497968,0.82,housenumber,19 Route du Pont 25680 Cubrial,25181_0042_00019,G,19 ROUTE DU PONT,
534533591,00010,53453359100010,O,2011-09-08,,,,2012-11-10T03:27:14,true,2,,2,,CHE,DE LA COTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,62.02A,NAFRev2,N,6.404858,47.498048,0.83,housenumber,2 Chemin de la Côte 25680 Cubrial,25181_0005_00002,G,2 CHEMIN DE LA COTE,
539002329,00016,53900232900016,O,2012-01-01,,,8121ZZ,2016-02-11T04:25:32,true,1,LA CITADELLE,1,,CHE,DE LA COTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.21Z,NAFRev2,N,6.40474,47.498097,0.83,housenumber,1 Chemin de la Côte 25680 Cubrial,25181_0005_00001,G,1 CHEMIN DE LA COTE,
539894782,00017,53989478200017,O,2012-02-13,,,,2012-11-10T03:53:38,true,1,,1,,CHE,DU JARDIN BLANC,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,88.10A,NAFRev2,N,6.408148,47.493964,0.85,housenumber,1 Chemin du Jardin Blanc 25680 Cubrial,25181_0030_00001,G,1 CHEMIN DU JARDIN BLANC,
752103887,00010,75210388700010,O,2012-04-26,,,,2014-11-04T04:13:15,true,3,,5,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.81Z,NAFRev2,N,6.402114,47.500321,0.94,housenumber,5 Rue de la Goutte 25680 Cubrial,25181_0027_00005,G,5 RUE DE LA GOUTTE,
775571300,00109,77557130000109,O,1986-03-01,NN,,,2023-09-15T03:48:08,false,6,,5,,RTE,DE PONT SUR L'OGNON,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2023-01-01,F,M A S DE CUBRIAL,,,,87.10C,NAFRev2,N,6.406607,47.496071,0.38,housenumber,5 Route du Pont 25680 Cubrial,25181_0042_00005,G,5 ROUTE DU PONT,
775672330,00138,77567233000138,O,1900-01-01,NN,,,2008-01-05T02:57:51,false,3,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778305615,00016,77830561500016,O,,,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
778305623,00010,77830562300010,O,,NN,,,,true,1,,,,,,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
778345934,00062,77834593400062,O,2009-01-01,NN,,,2020-08-25T10:57:42,false,2,MAIRIE DE CUBRIAL,,,RTE,DE CUSE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.91A,NAFRev2,O,6.406889,47.495088,0.7,street,Rue de Cuse 25680 Cubrial,25181_0010,G,RUE DE CUSE,
788918928,00029,78891892800029,O,2014-11-01,,,,2021-02-23T16:14:06,true,1,,25,,RTE,DU PONT,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,85.59A,NAFRev2,N,6.402859,47.498995,0.82,housenumber,25 Route du Pont 25680 Cubrial,25181_0042_00025,G,25 ROUTE DU PONT,
789337128,00019,78933712800019,O,2012-11-15,,,4332AA,2016-04-05T03:56:20,true,1,,17,B,RTE,DE PONT,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.32A,NAFRev2,N,6.404697,47.497743,0.55,housenumber,17bis Route du Pont 25680 Cubrial,25181_0042_00017_bis,G,17BIS ROUTE DU PONT,
799811849,00022,79981184900022,O,2022-03-31,,,,2022-08-16T11:02:27,true,1,,15,,RTE,DE PONT,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2022-03-31,A,LA JARDIN EN HERBIER,,,,01.28Z,NAFRev2,N,6.405003,47.497578,0.64,housenumber,15 Route du Pont 25680 Cubrial,25181_0042_00015,G,15 ROUTE DU PONT,
802626945,00017,80262694500017,O,2014-06-01,,,,2014-06-03T08:20:21,true,1,,6,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.21Z,NAFRev2,N,6.40273,47.499633,0.94,housenumber,6 Rue de la Goutte 25680 Cubrial,25181_0027_00006,G,6 RUE DE LA GOUTTE,
807939343,00024,80793934300024,P,2022-05-17,,,,2022-06-04T12:10:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRIAL,,[ND],25181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-17,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
815164082,00019,81516408200019,O,2015-12-01,,,,2017-11-24T15:57:13,true,2,,2,,,CHEMIN DES VIGNES,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,6.405123,47.499299,0.94,housenumber,2 Chemin des Vignes 25680 Cubrial,25181_0054_00002,G,2 CHEMIN DES VIGNES,
821976206,00010,82197620600010,O,2016-08-10,,,1105ZZ,2019-12-16T14:55:04,false,2,,2,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2019-10-10,F,BIERE A BICHU,,,BIERE A BICHU,11.05Z,NAFRev2,N,6.402883,47.499452,0.94,housenumber,2 Rue de la Goutte 25680 Cubrial,25181_0027_00002,G,2 RUE DE LA GOUTTE,
821976206,00028,82197620600028,O,2019-10-10,,,,2020-02-13T11:45:50,true,1,,2,,RUE,DE L'EGALITE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2019-10-10,A,BIERE A BICHU,,,BIERE A BICHU,11.05Z,NAFRev2,N,6.40735,47.495533,0.94,housenumber,2 Rue de l'Egalité 25680 Cubrial,25181_0018_00002,G,2 RUE DE L EGALITE,
828330084,00033,82833008400033,O,2022-04-30,,,2341ZZ,2022-05-07T13:05:51,true,1,,15,,RTE,DE PONT SUR L'OGNON,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2022-04-30,A,ATELIER FIGULINA,,,FIONA MORO,23.41Z,NAFRev2,N,6.405003,47.497578,0.4,housenumber,15 Route du Pont 25680 Cubrial,25181_0042_00015,G,15 ROUTE DU PONT,
843290305,00021,84329030500021,P,2023-03-20,,,,2023-05-06T14:55:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRIAL,,[ND],25181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
878851153,00022,87885115300022,O,2020-09-18,,,4334ZC,2022-08-17T03:44:00,false,2,,,,,13 A CHEMIN DES VIGNES,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,DEMOLY JULIEN PEINTURE & SOLS,43.34Z,NAFRev2,N,6.403724,47.498965,0.82,housenumber,13a Chemin des Vignes 25680 Cubrial,25181_0054_00013_a,G,13A CHEMIN DES VIGNES,
880222914,00025,88022291400025,O,2021-08-04,,,,2023-07-11T10:54:21,true,3,,2,,CHE,DE LA VIERGE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2023-07-04,F,,,,,68.31Z,NAFRev2,N,6.408809,47.494851,0.84,housenumber,2 Chemin de la Vierge 25680 Cubrial,25181_0053_00002,G,2 CHEMIN DE LA VIERGE,
881955843,00019,88195584300019,P,2020-02-24,,,,2020-02-27T04:14:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBRIAL,,[ND],25181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
907664197,00015,90766419700015,O,2021-11-24,,,,2022-03-31T13:35:08,false,2,,2,,RUE,DE LA GOUTTE,25680,CUBRIAL,,,25181,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,6.402883,47.499452,0.94,housenumber,2 Rue de la Goutte 25680 Cubrial,25181_0027_00002,G,2 RUE DE LA GOUTTE,
