siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480119,00057,08548011900057,O,1900-01-01,11,2020,,2022-08-29T09:03:09,false,4,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
215801093,00018,21580109300018,O,1983-03-01,11,2020,,2022-08-29T09:07:54,true,4,,2,,PL,DE L HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.256834,47.463211,0.9,housenumber,2 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00002,G,2 PLACE DE L HOTEL DE VILLE,
215801093,00026,21580109300026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,CHATEAU DU BOIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.309498,47.478335,0.94,street,Chateau du Bois 58410 Entrains-sur-Nohain,58109_B069,G,CHATEAU DU BOIS,
215801093,00034,21580109300034,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,2,,RTE,DE COULOUTRE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.254827,47.461525,0.85,housenumber,2 Route de Couloutre 58410 Entrains-sur-Nohain,58109_0097_00002,G,2 ROUTE DE COULOUTRE,
215801093,00042,21580109300042,O,1983-12-21,02,2020,,2022-08-29T09:07:54,false,4,,17,,,GRANDE RUE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.256745,47.465389,0.95,housenumber,17 Grande Rue 58410 Entrains-sur-Nohain,58109_0210_00017,G,17 GRANDE RUE,
215801093,00059,21580109300059,O,1993-01-01,NN,,,2021-06-15T16:42:33,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE TRANSPORT SCOLAIRE ENTRAINS NOHAIN,,,,49.39A,NAFRev2,N,3.256834,47.463211,0.9,housenumber,2 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00002,G,2 PLACE DE L HOTEL DE VILLE,
215801093,00067,21580109300067,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2012-04-11,F,SERVICE EAUX ENTRAINS SUR NOHAIN,,,,36.00Z,NAFRev2,N,3.256834,47.463211,0.9,housenumber,2 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00002,G,2 PLACE DE L HOTEL DE VILLE,
215801093,00075,21580109300075,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2012-04-11,F,SERVICE ASSAINISSEMENT ENTRAINS S NOHAIN,,,,37.00Z,NAFRev2,N,3.256834,47.463211,0.9,housenumber,2 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00002,G,2 PLACE DE L HOTEL DE VILLE,
215801093,00083,21580109300083,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,,2,,PL,DE L'HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRAVAUX COEUR DE VILLAGE,,,,84.11Z,NAFRev2,N,3.256834,47.463211,0.9,housenumber,2 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00002,G,2 PLACE DE L HOTEL DE VILLE,
215801093,00091,21580109300091,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,D ETAIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST CYR,,,,55.30Z,NAFRev2,N,3.259536,47.466538,0.8,street,Route d’Etais 58410 Entrains-sur-Nohain,58109_0116,G,ROUTE D ETAIS,
265801092,00015,26580109200015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801983,00014,27580198300014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295801096,00013,29580109600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301474581,00016,30147458100016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
301583217,00015,30158321700015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301601944,00012,30160194400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARCHE ET R DU COLLEGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.255033,47.462787,0.46,street,Rue du Collège 58410 Entrains-sur-Nohain,58109_0092,G,RUE DU COLLEGE,
301765269,00016,30176526900016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301765277,00019,30176527700019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
301880316,00015,30188031600015,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,PL,MARCHE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.52A,NAFRev2,N,3.255314,47.463201,0.79,housenumber,8 Place du Marché 58410 Entrains-sur-Nohain,58109_0250_00008,G,8 PLACE DU MARCHE,
302034517,00011,30203451700011,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,ST MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.255757,47.4634,0.83,housenumber,8 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00008,G,8 RUE SAINT MICHEL,
304343064,00016,30434306400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,SAINT CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,15.8C,NAF1993,N,3.258445,47.463862,0.8,street,Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370,G,PLACE SAINT CYR,
304481096,00010,30448109600010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,SAINT-MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.255623,47.4633,0.95,street,Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400,G,RUE SAINT MICHEL,
304481104,00012,30448110400012,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,SAINT MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.255757,47.4634,0.95,housenumber,8 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00008,G,8 RUE SAINT MICHEL,
304629462,00025,30462946200025,O,1989-04-30,NN,,,2019-11-14T14:00:46,true,5,,2,B,RTE,DE LA CHAPELLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.253545,47.4592,0.77,housenumber,2bis Route de la Chapelle Saint Andre 58410 Entrains-sur-Nohain,58109_0082_00002_bis,G,2BIS RTE DE LA CHAP SAINT ANDRE,
305118911,00018,30511891100018,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,SAINT MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.255757,47.4634,0.95,housenumber,8 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00008,G,8 RUE SAINT MICHEL,
305806200,00021,30580620000021,O,1991-09-16,NN,,,2019-11-14T14:00:46,true,1,,4,,PL,SAINT CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,3.258466,47.463905,0.82,housenumber,4 Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370_00004,G,4 PLACE SAINT CYR,
305937997,00016,30593799700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,DE CHATEAU DU BOIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.309498,47.478335,0.82,street,Chateau du Bois 58410 Entrains-sur-Nohain,58109_B069,G,CHATEAU DU BOIS,
305938045,00013,30593804500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,DE CHATEAU DU BOIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.309498,47.478335,0.82,street,Chateau du Bois 58410 Entrains-sur-Nohain,58109_B069,G,CHATEAU DU BOIS,
307002253,00010,30700225300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,62.42,NAP,N,,,0,,,,,,
307028043,00015,30702804300015,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,ST CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.258445,47.463862,0.57,street,Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370,G,PLACE SAINT CYR,
307175091,00023,30717509100023,O,1986-01-07,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU COLLEGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,PL,DU MARCHE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,2001-01-01,F,QUINCAILLERIE FONTAINE,,,,52.4N,NAF1993,N,3.255033,47.462787,0.95,street,Rue du Collège 58410 Entrains-sur-Nohain,58109_0092,G,RUE DU COLLEGE,
307175091,00031,30717509100031,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,PL,DU MARCHE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,O,3.255418,47.462873,0.82,housenumber,9 Place du Marché 58410 Entrains-sur-Nohain,58109_0250_00009,G,9 PLACE DU MARCHE,
307186866,00017,30718686600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D ORLEANS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,50.2Z,NAF1993,N,3.252767,47.464998,0.82,street,Route d’Orleans 58410 Entrains-sur-Nohain,58109_0307,G,ROUTE D ORLEANS,
308050467,00064,30805046700064,O,1995-09-01,,,,2019-11-14T14:00:46,false,5,,5,,,GRANDE RUE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2013-12-31,A,S.S.I.D.P.P.A,,,,88.10A,NAFRev2,N,3.25606,47.464068,0.95,housenumber,5 Grande Rue 58410 Entrains-sur-Nohain,58109_0210_00005,G,5 GRANDE RUE,
308050467,00072,30805046700072,O,1984-01-01,,,,2019-11-14T14:00:46,false,5,,5,,,GRANDE RUE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2013-12-31,A,MAISON DE RETRAITE,E.H.P.A.D.,,,87.10A,NAFRev2,N,3.25606,47.464068,0.95,housenumber,5 Grande Rue 58410 Entrains-sur-Nohain,58109_0210_00005,G,5 GRANDE RUE,
309606085,00012,30960608500012,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,,GRANDE RUE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.256607,47.464904,0.95,housenumber,20 Grande Rue 58410 Entrains-sur-Nohain,58109_0210_00020,G,20 GRANDE RUE,
309606945,00025,30960694500025,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,SAINT MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.255825,47.463463,0.95,housenumber,10 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00010,G,10 RUE SAINT MICHEL,
309662773,00014,30966277300014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CHATEAU DU BOIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.309498,47.478335,0.94,street,Chateau du Bois 58410 Entrains-sur-Nohain,58109_B069,G,CHATEAU DU BOIS,
309961647,00018,30996164700018,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,ST MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-06-19,F,,,,,62.21,NAP,N,3.255618,47.463367,0.83,housenumber,7 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00007,G,7 RUE SAINT MICHEL,
310665369,00024,31066536900024,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU COLLEGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2E,NAF1993,N,3.25534,47.463037,0.95,housenumber,1 Rue du Collège 58410 Entrains-sur-Nohain,58109_0092_00001,G,1 RUE DU COLLEGE,
310841739,00033,31084173900033,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,4,LA BATISSE,,,RTE,DE CIEZ,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,50.2Z,NAFRev1,N,3.251631,47.464503,0.79,street,Route de Ciez 58410 Entrains-sur-Nohain,58109_0088,G,ROUTE DE CIEZ,
311120109,00054,31112010900054,O,2006-03-22,,,,2019-11-14T14:00:46,false,2,,6,,PL,SAINT CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1C,NAFRev1,N,3.258329,47.463979,0.82,housenumber,6 Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370_00006,G,6 PLACE SAINT CYR,
311633838,00017,31163383800017,O,,,,,2019-11-14T14:00:46,true,1,,,,,GRANDE RUE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.256342,47.464564,0.95,street,Grande Rue 58410 Entrains-sur-Nohain,58109_0210,G,GRANDE RUE,
312066004,00010,31206600400010,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU 8 MAI,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.262331,47.471125,0.93,housenumber,12 Rue du 8 Mai 1945 58410 Entrains-sur-Nohain,58109_8zecsp_00012,G,12 RUE DU 8 MAI 1945,
312466287,00017,31246628700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
312566953,00013,31256695300013,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,D'ORLEANS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.255207,47.464605,0.8,street,Rue d’Orleans 58410 Entrains-sur-Nohain,58109_0308,G,RUE D ORLEANS,
313604746,00013,31360474600013,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:46,true,5,,5,,RUE,DU DAUPHIN,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2016-05-29,F,,,,,47.22Z,NAFRev2,O,3.257322,47.464036,0.95,housenumber,5 Rue du Dauphin 58410 Entrains-sur-Nohain,58109_0112_00005,G,5 RUE DU DAUPHIN,
314221151,00017,31422115100017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,6,B,RTE,D ETAIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,52.7C,NAF1993,N,3.258269,47.465004,0.82,interpolation,6 Route d’Etais 58410 Entrains-sur-Nohain,,G,4 ROUTE D ETAIS,
314992512,00025,31499251200025,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA COUR RENFERMEE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,02.0A,NAF1993,N,3.282676,47.500818,0.94,street,La Cour Renfermee 58410 Entrains-sur-Nohain,58109_B086,G,LA COUR RENFERMEE,
315529321,00020,31552932100020,O,1989-12-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE SAINPUITS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,51.6N,NAF1993,O,3.258999,47.468451,0.85,interpolation,5 Route de Sainpuits 58410 Entrains-sur-Nohain,,G,3 ROUTE DE SAINPUITS,
315783647,00011,31578364700011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LE MOULIN A VENT,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.4A,NAF1993,N,3.261286,47.475549,0.94,street,Le Moulin a Vent 58410 Entrains-sur-Nohain,58109_B173,G,LE MOULIN A VENT,
315831875,00010,31583187500010,O,1900-01-01,,,,2019-11-14T14:00:46,true,2,,,,,APIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.239115,47.477031,0.94,street,Apis 58410 Entrains-sur-Nohain,58109_aa43ma,G,APIS,
316984350,00017,31698435000017,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ST MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.255623,47.4633,0.81,street,Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400,G,RUE SAINT MICHEL,
317178655,00021,31717865500021,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,47.04,NAP,N,3.257735,47.463487,0.95,housenumber,17 Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080_00017,G,17 RUE DU CHAPEAU ROUGE,
318510773,00019,31851077300019,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,SAINT SULPICE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.10,NAP,N,3.256848,47.46371,0.94,housenumber,4 Rue Saint Sulpice 58410 Entrains-sur-Nohain,58109_0403_00004,G,4 RUE SAINT SULPICE,
318840212,00068,31884021200068,O,1996-02-01,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,D'ORLEANS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,3.255207,47.464605,0.84,street,Rue d’Orleans 58410 Entrains-sur-Nohain,58109_0308,G,RUE D ORLEANS,
318865946,00012,31886594600012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.256926,47.463079,0.95,street,Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080,G,RUE DU CHAPEAU ROUGE,
319447074,00018,31944707400018,O,1980-08-01,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2E,NAFRev1,N,3.256402,47.46286,0.95,housenumber,12 Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080_00012,G,12 RUE DU CHAPEAU ROUGE,
319550513,00034,31955051300034,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,PL,DE L'HOTEL DE VILLE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,3.25652,47.463046,0.9,housenumber,6 Place de l’Hotel de Ville 58410 Entrains-sur-Nohain,58109_0215_00006,G,6 PLACE DE L HOTEL DE VILLE,
319813309,00014,31981330900014,O,,,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE SAINPUITS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.258946,47.468061,0.85,housenumber,2 Route de Sainpuits 58410 Entrains-sur-Nohain,58109_b233_00002,G,2 ROUTE DE SAINPUITS,
321400053,00013,32140005300013,O,1981-04-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,JULES CHAMBAULT,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,3.258376,47.467213,0.95,housenumber,8 Rue Jules Chambault 58410 Entrains-sur-Nohain,58109_0248_00008,G,8 RUE JULES CHAMBAULT,
321478109,00028,32147810900028,O,1993-07-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RTE,D ORLEANS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.255114,47.464529,0.84,housenumber,3 Route d’Orleans 58410 Entrains-sur-Nohain,58109_0307_00003,G,3 ROUTE D ORLEANS,
321586315,00012,32158631500012,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LES GRANDS COTTETS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.278403,47.455535,0.64,street,Les Cottets 58410 Entrains-sur-Nohain,58109_fkn63t,G,LES COTTETS,
321649345,00014,32164934500014,O,1981-05-15,NN,,,2019-11-14T14:00:46,true,4,,1,,PL,SAINT CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,3.258683,47.463704,0.82,housenumber,1 Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370_00001,G,1 PLACE SAINT CYR,
322855495,00014,32285549500014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARCHE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.255131,47.46302,0.8,street,Place du Marché 58410 Entrains-sur-Nohain,58109_0250,G,PLACE DU MARCHE,
323070094,00020,32307009400020,O,1983-09-01,,,,2019-11-14T14:00:46,true,3,,,,LD,LES GRANDES FOUILLETIERES,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,3.268423,47.480535,0.94,street,Les Grandes Fouilletieres 58410 Entrains-sur-Nohain,58109_B140,G,LES GRANDES FOUILLETIERES,
323821009,00012,32382100900012,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU DAUPHIN,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.25691,47.464086,0.95,housenumber,7 Rue du Dauphin 58410 Entrains-sur-Nohain,58109_0112_00007,G,7 RUE DU DAUPHIN,
325414019,00043,32541401900043,O,2020-12-01,,,0812ZZ,2021-01-21T08:45:06,false,1,,,,,LD GRANDE PIECE DES MONTPAUROUX,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,08.12Z,NAFRev2,O,3.2466,47.464346,0.35,street,Piece de la Route de Ciez 58410 Entrains-sur-Nohain,58109_B192,G,PIECE DE LA ROUTE DE CIEZ,
325605152,00041,32560515200041,O,1999-11-15,NN,,,2019-11-14T14:00:46,true,5,,19,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,O,3.257804,47.463565,0.95,housenumber,19 Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080_00019,G,19 RUE DU CHAPEAU ROUGE,
325793339,00020,32579333900020,O,1985-10-01,,,,2019-11-14T14:00:46,false,4,,,,,CHATEAU DU BOIS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,3.309498,47.478335,0.94,street,Chateau du Bois 58410 Entrains-sur-Nohain,58109_B069,G,CHATEAU DU BOIS,
326322922,00013,32632292200013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES BERNOTS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,3.247644,47.4784,0.92,street,Les Grands Bernots 58410 Entrains-sur-Nohain,58109_B145,G,LES GRANDS BERNOTS,
326322930,00016,32632293000016,O,1983-01-01,NN,,,2022-08-05T04:01:24,true,4,,,,,CHATRE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,3.218387,47.465591,0.94,street,Chatre 58410 Entrains-sur-Nohain,58109_nj41oe,G,CHATRE,
326500840,00029,32650084000029,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES SALLES,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,79.06,NAP,N,3.254251,47.462955,0.95,housenumber,5 Rue des Salles 58410 Entrains-sur-Nohain,58109_0347_00005,G,5 RUE DES SALLES,
327036497,00011,32703649700011,O,1983-02-15,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRANDES FOUILLETIERES,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,3.268423,47.480535,0.94,street,Les Grandes Fouilletieres 58410 Entrains-sur-Nohain,58109_B140,G,LES GRANDES FOUILLETIERES,
327251385,00040,32725138500040,O,1998-01-23,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,85.1G,NAF1993,O,3.257804,47.463565,0.95,housenumber,19 Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080_00019,G,19 RUE DU CHAPEAU ROUGE,
327691861,00071,32769186100071,O,2012-11-01,,,,2019-11-14T14:00:46,false,1,,5,,RUE,SAINT MICHEL,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.53Z,NAFRev2,N,3.255573,47.463326,0.95,housenumber,5 Rue Saint-Michel 58410 Entrains-sur-Nohain,58109_0400_00005,G,5 RUE SAINT MICHEL,
327836631,00033,32783663100033,O,1999-11-15,NN,,,2019-11-14T14:00:46,true,6,,19,,RUE,DU CHAPEAU ROUGE,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,3.257804,47.463565,0.95,housenumber,19 Rue du Chapeau Rouge 58410 Entrains-sur-Nohain,58109_0080_00019,G,19 RUE DU CHAPEAU ROUGE,
328469689,00058,32846968900058,O,2014-09-25,,,,2019-11-14T14:00:46,true,1,,3,,PL,SAINT CYR,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20A,NAFRev2,N,3.258247,47.463759,0.82,housenumber,3 Place Saint-Cyr 58410 Entrains-sur-Nohain,58109_0370_00003,G,3 PLACE SAINT CYR,
329094783,00019,32909478300019,O,,,,,2019-11-14T14:00:46,true,1,,1,,CHE,DE SAINPUITS,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,3.258343,47.46986,0.84,housenumber,1 Chemin de Sainpuits 58410 Entrains-sur-Nohain,58109_0342_00001,G,1 CHEMIN DE SAINPUITS,
329102222,00026,32910222200026,O,2000-04-04,NN,,,2019-11-14T14:00:46,false,3,,,,,AVENUE DE LA GARE NI 898,58410,ENTRAINS-SUR-NOHAIN,,,58109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,3.260293,47.464323,0.72,street,Avenue de la Gare 58410 Entrains-sur-Nohain,58109_0206,G,AVENUE DE LA GARE,