id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226014,2021-02-09,000001,Vente,3000,,,CHAMP DU BUISSON,B033,16700,16044,Bioussac,16,,,16044000ZI0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,0.276189,46.021451
2021-226014,2021-02-09,000001,Vente,3000,,,CHAMP DU BUISSON,B033,16700,16044,Bioussac,16,,,16044000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,3595,0.276189,46.021451
2021-226629,2021-02-25,000001,Vente,128520,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.262154,46.031891
2021-226629,2021-02-25,000001,Vente,128520,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.262654,46.031477
2021-226629,2021-02-25,000001,Vente,128520,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,887,0.262318,46.031752
2021-226629,2021-02-25,000001,Vente,128520,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.262535,46.031572
2021-226629,2021-02-25,000001,Vente,128520,4,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0584,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,984,0.262378,46.031913
2021-226629,2021-02-25,000001,Vente,128520,4,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0584,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,984,0.262378,46.031913
2021-226629,2021-02-25,000001,Vente,128520,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.262375,46.031929
2021-226629,2021-02-25,000001,Vente,128520,,,CHEZ BERIN,B051,16700,16044,Bioussac,16,,,16044000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.265654,46.030787
2021-231446,2021-07-28,000001,Vente,115000,3,,CHE DE LA RENDE,0280,16700,16044,Bioussac,16,,,16044000ZI0056,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,992,0.281351,46.020858
2021-231446,2021-07-28,000001,Vente,115000,3,,CHE DE LA RENDE,0280,16700,16044,Bioussac,16,,,16044000ZI0056,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,991,0.281351,46.020858
2021-231446,2021-07-28,000001,Vente,115000,3,,CHE DE LA RENDE,0280,16700,16044,Bioussac,16,,,16044000ZI0056,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,992,0.281351,46.020858
2021-231917,2021-07-28,000001,Vente,900,,,BOIS DE LA LEIGNE,B010,16700,16044,Bioussac,16,,,160440000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.297452,46.024689
2021-231917,2021-07-28,000001,Vente,900,,,LA RANGETTE,B114,16700,16044,Bioussac,16,,,160440000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5368,0.291268,46.02093
2021-233256,2021-09-10,000001,Vente,320350,8,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,0.262086,46.032774
2021-233256,2021-09-10,000001,Vente,320350,8,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,0.262086,46.032774
2021-233256,2021-09-10,000001,Vente,320350,8,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,0.262086,46.032774
2021-233256,2021-09-10,000001,Vente,320350,8,,RUE DU MULETIER D'OYER,0220,16700,16044,Bioussac,16,,,160440000C0144,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1171,0.262086,46.032774
2021-233256,2021-09-10,000001,Vente,320350,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1734,0.262156,46.032572
2021-233256,2021-09-10,000001,Vente,320350,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.262134,46.032888
2021-233256,2021-09-10,000001,Vente,320350,,,OYER,B092,16700,16044,Bioussac,16,,,160440000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.26193,46.032886
2021-233256,2021-09-10,000001,Vente,320350,,,PRES DU MAINE,B111,16700,16044,Bioussac,16,,,16044000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,5506,0.263673,46.032066
2021-233256,2021-09-10,000001,Vente,320350,,,PRES DU MAINE,B111,16700,16044,Bioussac,16,,,16044000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2754,0.263673,46.032066
