id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34165,2019-01-18,000002,Vente,8000,,,LE PLAN,B019,04310,04149,Peyruis,04,,,041490000D1852,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.947399,44.033713
2019-34220,2019-01-11,000001,Vente,25000,6,,AV DE LA ROCHE,0210,04310,04149,Peyruis,04,,,041490000D0556,,,12,56.98,9,,,,,,,,2,2,Appartement,60,3,,,,,,5.940348,44.030655
2019-34276,2019-01-22,000001,Vente,285000,,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B0517,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1568,5.934648,44.029126
2019-34276,2019-01-22,000001,Vente,285000,7239,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B0861,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,650,5.934577,44.029266
2019-34300,2019-01-18,000001,Vente,70000,57,,AV DE LA LIBERATION,0125,04310,04149,Peyruis,04,,,041490000D0856,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,396,5.940915,44.029003
2019-34358,2019-02-04,000001,Vente,171800,7290,,RUE PASTEUR,0160,04310,04149,Peyruis,04,,,041490000E0597,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1455,5.941022,44.025621
2019-34457,2019-02-13,000001,Vente,185000,5,,RUE DES GENETS,0090,04310,04149,Peyruis,04,,,041490000D1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,5.942787,44.031116
2019-34457,2019-02-13,000001,Vente,185000,5,,RUE DES GENETS,0090,04310,04149,Peyruis,04,,,041490000D1179,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,757,5.942787,44.031116
2019-34511,2019-02-21,000001,Vente,2000,,,LES ISCLES DE LA PALUN,B015,04310,04149,Peyruis,04,,,04149000ZX0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1495,5.937129,44.020662
2019-34536,2019-03-05,000001,Vente,145000,1,,RUE DES GENETS,0090,04310,04149,Peyruis,04,,,041490000D1177,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,278,5.942999,44.031254
2019-34674,2019-03-06,000001,Vente,160000,12,,AV SAINT ROCH,0215,04310,04149,Peyruis,04,,,041490000D0021,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,405,5.934725,44.025504
2019-34733,2019-03-12,000001,Vente,33000,6,,AV DE LA ROCHE,0210,04310,04149,Peyruis,04,,,041490000D0556,,,14,52.72,6,,,,,,,,2,2,Appartement,60,3,,,,,,5.940348,44.030655
2019-34845,2019-03-22,000001,Vente,223000,2,,AV DE LA CASCADE,0020,04310,04149,Peyruis,04,,,041490000D0961,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,615,5.942406,44.030644
2019-34845,2019-03-22,000001,Vente,223000,2,,AV DE LA CASCADE,0020,04310,04149,Peyruis,04,,,041490000D0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.942406,44.030644
2019-34845,2019-03-22,000001,Vente,223000,2,,AV DE LA CASCADE,0020,04310,04149,Peyruis,04,,,041490000D0961,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,615,5.942406,44.030644
2019-34961,2019-03-27,000001,Vente,35000,9,,RUE DU POETE HENRI BERARD,0175,04310,04149,Peyruis,04,,,041490000D0269,,,2,,4,47.72,6,,,,,,3,1,Maison,44,3,,,,,,5.937618,44.027001
2019-34991,2019-04-03,000001,Vente,8385,,,LES RESERVES,B021,04310,04149,Peyruis,04,,,041490000D0570,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,215,5.941183,44.032282
2019-35033,2019-04-03,000001,Vente,215050,,,PIOUZIN,B018,04310,04149,Peyruis,04,,,041490000B1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,5.9385,44.036451
2019-35033,2019-04-03,000001,Vente,215050,23,,LOT CAMPAGNE LES VERGERS,X012,04310,04149,Peyruis,04,,,041490000B1495,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,569,5.938252,44.036563
2019-35104,2019-04-04,000001,Vente,245500,20,,AV SAINT ROCH,0215,04310,04149,Peyruis,04,,,041490000D0016,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,345,5.934482,44.025174
2019-35104,2019-04-04,000001,Vente,245500,,,SAINT ROCH,B027,04310,04149,Peyruis,04,,,041490000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,860,5.934592,44.025318
2019-35104,2019-04-04,000001,Vente,245500,,,SAINT ROCH,B027,04310,04149,Peyruis,04,,,041490000D0019,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.934726,44.025283
2019-35104,2019-04-04,000001,Vente,245500,,,SAINT ROCH,B027,04310,04149,Peyruis,04,,,041490000D1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,358,5.934304,44.025522
2019-35117,2019-04-12,000001,Vente,60000,18,,AV SAINT ROCH,0215,04310,04149,Peyruis,04,,,041490000D0018,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,55,5.934717,44.025209
2019-35268,2019-04-26,000001,Vente,980022.3,5333,A,AV DE LA LIBERATION,0125,04310,04149,Peyruis,04,,,041490000D1477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,5317,5.940419,44.027517
2019-35276,2019-04-26,000001,Vente,10425,,,SAINT MARCELIN,B026,04310,04149,Peyruis,04,,,041490000B0076,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2375,5.940593,44.033953
2019-35278,2019-04-26,000001,Vente,11000,,,SAINT MARCELIN,B026,04310,04149,Peyruis,04,,,041490000B0022,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,5.93649,44.032735
2019-35372,2019-05-03,000003,Vente,45000,,,SAINT ROCH,B027,04310,04149,Peyruis,04,,,041490000D1854,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.934738,44.025769
2019-35372,2019-05-03,000003,Vente,45000,,,SAINT ROCH,B027,04310,04149,Peyruis,04,,,041490000D1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.934578,44.025733
2019-35463,2019-04-29,000001,Vente,220000,7150,,IMP DES AGASSES,0002,04310,04149,Peyruis,04,,,041490000D1510,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,777,5.948384,44.033976
2019-35463,2019-04-29,000001,Vente,220000,7150,,IMP DES AGASSES,0002,04310,04149,Peyruis,04,,,041490000D1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.948384,44.033976
2019-35463,2019-04-29,000001,Vente,220000,,,LE PLAN,B019,04310,04149,Peyruis,04,,,041490000D1604,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.94837,44.033924
2019-35497,2019-05-31,000001,Vente,45000,24,B,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D1586,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,222,5.949427,44.033241
2019-35550,2019-05-16,000001,Vente,48000,20,,RUE DU POETE HENRI BERARD,0175,04310,04149,Peyruis,04,,,041490000D0254,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,28,5.937518,44.027102
2019-35596,2019-05-17,000001,Vente,216000,21,,LOT CAMPAGNE LES VERGERS,X012,04310,04149,Peyruis,04,,,041490000B1473,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,895,5.93868,44.036901
2019-35647,2019-05-29,000001,Vente,694000,2,,CHE DES COTEAUX,0058,04310,04149,Peyruis,04,,,041490000B0567,,,,,,,,,,,,,0,1,Maison,353,8,VE,vergers,OLIVE,Oliveraie ou oliviers,4210,5.936068,44.031827
2019-35647,2019-05-29,000001,Vente,694000,,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.936175,44.031194
2019-35713,2019-06-17,000001,Vente,130000,24,,AV SAINT ROCH,0215,04310,04149,Peyruis,04,,,041490000D0012,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,515,5.934291,44.024898
2019-35716,2019-05-24,000001,Vente,127000,2,,RUE DU MOULIN VIEUX,0140,04310,04149,Peyruis,04,,,041490000E0347,,,1,76.79,,,,,,,,,1,1,Maison,77,4,S,sols,,,315,5.941319,44.026535
2019-35728,2019-05-31,000001,Vente,285000,9,,LOT LE CLOS DES OLIVIERS,X010,04310,04149,Peyruis,04,,,041490000A0719,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,860,5.959614,44.051378
2019-35759,2019-06-11,000001,Vente,245000,7,,LOT CAMPAGNE LES VERGERS,X012,04310,04149,Peyruis,04,,,041490000B1484,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,5.937236,44.036464
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.925678,44.01525
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.924892,44.015784
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,928,5.925465,44.01547
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.92612,44.015312
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,218,5.924773,44.015774
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.924687,44.015595
2019-35818,2019-06-11,000001,Vente,140000,2,,LOT PONT BERNARD,X014,04310,04149,Peyruis,04,,,041490000C0874,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,266,5.925365,44.015835
2019-35818,2019-06-11,000001,Vente,140000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.925603,44.015708
2019-35887,2019-06-11,000001,Vente,95070,31,,RUE DU GRAND CABARET,0100,04310,04149,Peyruis,04,,,041490000D1483,,,4,97.92,,,,,,,,,1,1,Maison,83,4,,,,,,5.936141,44.026156
2019-35925,2019-06-11,000001,Vente,219300,7,,LOT CHANDOUREN,X017,04310,04149,Peyruis,04,,,041490000C0826,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,423,5.933896,44.020633
2019-35944,2019-06-12,000001,Vente,95000,3,,AV DE LA LIBERATION,0125,04310,04149,Peyruis,04,,,041490000D0096,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,265,5.936366,44.026251
2019-35986,2019-06-19,000001,Vente,290000,17,,LE CHATEAU,B008,04310,04149,Peyruis,04,,,041490000D1035,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1282,5.938279,44.030335
2019-36202,2019-07-17,000001,Vente,195000,7077,,AV DE LA DURANCE,0065,04310,04149,Peyruis,04,,,041490000E0439,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,756,5.942052,44.027761
2019-36256,2019-07-17,000001,Vente,25000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0195,,,,,,,,,,,,,0,,,,,J,jardins,,,350,5.933294,44.023718
2019-36322,2019-07-26,000001,Vente,40000,2,,AV DE LA ROCHE,0210,04310,04149,Peyruis,04,,,041490000D0556,,,48,,57,68.52,,,,,,,2,2,Appartement,68,4,,,,,,5.940348,44.030655
2019-36332,2019-07-17,000002,Vente,3081,,,LES RESERVES,B021,04310,04149,Peyruis,04,,,041490000D1703,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.940672,44.031543
2019-36557,2019-08-07,000001,Vente,110000,,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B0897,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1042,5.935195,44.028706
2019-36557,2019-08-07,000001,Vente,110000,,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B1335,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,252,5.935113,44.028577
2019-36653,2019-08-16,000001,Vente,290000,,,LE BAS PEIROARD,B004,04310,04149,Peyruis,04,,,041490000B0911,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,286,5.948317,44.041837
2019-36653,2019-08-16,000001,Vente,290000,7106,,LE BAS PEIROARD,B004,04310,04149,Peyruis,04,,,041490000B1582,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,700,5.948737,44.041561
2019-36653,2019-08-16,000001,Vente,290000,7106,,LE BAS PEIROARD,B004,04310,04149,Peyruis,04,,,041490000B1582,,,,,,,,,,,,,0,2,Appartement,190,5,S,sols,,,700,5.948737,44.041561
2019-36653,2019-08-16,000001,Vente,290000,7106,,LE BAS PEIROARD,B004,04310,04149,Peyruis,04,,,041490000B1582,,,,,,,,,,,,,0,2,Appartement,190,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2821,5.948737,44.041561
2019-36653,2019-08-16,000001,Vente,290000,7106,,LE BAS PEIROARD,B004,04310,04149,Peyruis,04,,,041490000B1582,,,,,,,,,,,,,0,2,Appartement,73,3,VE,vergers,OLIVE,Oliveraie ou oliviers,2821,5.948737,44.041561
2019-36654,2019-08-09,000001,Vente,213500,8,,LOT LE BARTEOU,A007,04310,04149,Peyruis,04,,,041490000B1123,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,440,5.946561,44.038062
2019-36654,2019-08-09,000001,Vente,213500,8,,LOT LE BARTEOU,A007,04310,04149,Peyruis,04,,,041490000B1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,5.946561,44.038062
2019-36753,2019-08-23,000002,Vente,31500,,,POUNSUGOU,B020,04310,04149,Peyruis,04,,,041490000B1623,,,,,,,,,,,,,0,,,,,S,sols,,,552,5.941898,44.03478
2019-36793,2019-08-24,000001,Vente,120000,12,,RUE LOUIS ESMIEU,0130,04310,04149,Peyruis,04,,,041490000D0888,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,184,5.94134,44.028177
2019-36795,2019-09-05,000002,Vente,145000,5225,F,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0886,,,,,,,,,,,,,0,2,Appartement,30,2,L,landes,,,570,5.96046,44.05362
2019-36795,2019-09-05,000002,Vente,145000,5225,F,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0886,,,,,,,,,,,,,0,2,Appartement,72,3,L,landes,,,570,5.96046,44.05362
2019-36795,2019-09-05,000002,Vente,145000,5225,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0888,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,108,5.960586,44.053689
2019-37153,2019-09-25,000001,Vente,84000,,,LES RESERVES,B021,04310,04149,Peyruis,04,,,041490000D1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,5.94321,44.032017
2019-37153,2019-09-25,000001,Vente,84000,,,LES RESERVES,B021,04310,04149,Peyruis,04,,,041490000D1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.943326,44.032228
2019-37154,2019-10-01,000001,Vente,1260,49,A,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D0673,,,6,,,,,,,,,,1,2,Appartement,15,1,,,,,,5.94865,44.03327
2019-37154,2019-10-01,000001,Vente,1260,,,LE PLAN,B019,04310,04149,Peyruis,04,,,041490000D0758,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.948832,44.03325
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.925678,44.01525
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.924892,44.015784
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,928,5.925465,44.01547
2019-37189,2019-09-30,000001,Vente,206000,8,,LOT PONT BERNARD,X014,04310,04149,Peyruis,04,,,041490000C0801,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,800,5.925046,44.015448
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.92612,44.015312
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,218,5.924773,44.015774
2019-37189,2019-09-30,000001,Vente,206000,,,CHANDOUREN,B007,04310,04149,Peyruis,04,,,041490000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.924687,44.015595
2019-37367,2019-09-28,000001,Vente,118000,5027,,LES MOLIERES,B017,04310,04149,Peyruis,04,,,041490000B0636,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2085,5.949466,44.053946
2019-37706,2019-10-29,000001,Vente,160000,,,LE VILLAGE,B031,04310,04149,Peyruis,04,,,041490000D1358,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.936713,44.026594
2019-37706,2019-10-29,000001,Vente,160000,,,LE VILLAGE,B031,04310,04149,Peyruis,04,,,041490000D1648,,,,,,,,,,,,,0,,,,,J,jardins,,,85,5.93707,44.026345
2019-37706,2019-10-29,000001,Vente,160000,,,LE VILLAGE,B031,04310,04149,Peyruis,04,,,041490000D1649,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.936829,44.026525
2019-37706,2019-10-29,000001,Vente,160000,,,LE VILLAGE,B031,04310,04149,Peyruis,04,,,041490000D1650,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.937036,44.02633
2019-37706,2019-10-29,000001,Vente,160000,,,LE VILLAGE,B031,04310,04149,Peyruis,04,,,041490000D1653,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.936637,44.026579
2019-37706,2019-10-29,000001,Vente,160000,17,A,RUE DU GRAND CABARET,0100,04310,04149,Peyruis,04,,,041490000D1728,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.93665,44.026629
2019-37706,2019-10-29,000001,Vente,160000,17,A,RUE DU GRAND CABARET,0100,04310,04149,Peyruis,04,,,041490000D1728,,,11,99.77,,,,,,,,,1,2,Appartement,80,4,,,,,,5.93665,44.026629
2019-37808,2019-11-09,000001,Vente,428700,,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0020,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3770,5.955402,44.048017
2019-37808,2019-11-09,000001,Vente,428700,,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,4790,5.954651,44.046964
2019-37808,2019-11-09,000001,Vente,428700,,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0377,,,,,,,,,,,,,0,,,,,L,landes,,,4432,5.953059,44.047479
2019-37808,2019-11-09,000001,Vente,428700,,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,3828,5.953269,44.046826
2019-37808,2019-11-09,000001,Vente,428700,5002,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0381,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,5.953872,44.047971
2019-37808,2019-11-09,000001,Vente,428700,5002,,MARCOULINE,B016,04310,04149,Peyruis,04,,,041490000A0381,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,32940,5.953872,44.047971
2019-37868,2019-11-05,000001,Vente,94985,,,SURVILLE,B029,04310,04149,Peyruis,04,,,041490000B1577,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,989,5.936468,44.031598
2019-37937,2019-11-14,000001,Vente,140000,7165,,RUE CHAMP DE GAU,0025,04310,04149,Peyruis,04,,,041490000D1257,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,632,5.936475,44.027328
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,770,5.932077,44.026745
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7790,5.932252,44.027906
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,1070,5.932196,44.027279
2019-37941,2019-11-29,000001,Vente,336858,5023,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0690,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,125,5.932719,44.026945
2019-37941,2019-11-29,000001,Vente,336858,5023,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0690,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,6253,5.932719,44.026945
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,308,5.933341,44.026825
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0694,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6785,5.933148,44.027978
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0713,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,20,5.933379,44.027166
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0714,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,15,5.933415,44.027034
2019-37941,2019-11-29,000001,Vente,336858,,,LE RIBAS,B023,04310,04149,Peyruis,04,,,041490000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.933413,44.026859
2019-38047,2019-11-26,000001,Vente,226100,5,,LOT OLIVERAIE DU SOLEIL,A004,04310,04149,Peyruis,04,,,041490000B0800,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,685,5.936485,44.028522
2019-38103,2019-12-04,000001,Vente,119500,7,,LE PLAN,B019,04310,04149,Peyruis,04,,,041490000D1819,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,148,5.947666,44.033319
2019-38144,2019-12-14,000001,Vente,230000,12,,AV DE LA ROCHE,0210,04310,04149,Peyruis,04,,,041490000D1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.942357,44.033871
2019-38144,2019-12-14,000001,Vente,230000,12,,AV DE LA ROCHE,0210,04310,04149,Peyruis,04,,,041490000D1128,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1000,5.942357,44.033871
2019-38305,2019-12-19,000001,Vente,36059,5,,RUE JUIVERIE,0115,04310,04149,Peyruis,04,,,041490000D0773,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,5.937353,44.027245
2019-38319,2019-12-14,000001,Vente,126000,7,,CHE DE L OLIVETTE,0143,04310,04149,Peyruis,04,,,041490000C0692,,,2,,35,66.46,,,,,,,2,2,Appartement,62,4,,,,,,5.932687,44.024785
2019-38338,2019-12-11,000002,Vente,165000,,,LES FERRAILS,B011,04310,04149,Peyruis,04,,,041490000D1434,,,,,,,,,,,,,0,,,,,S,sols,,,378,5.94379,44.030801
2019-38338,2019-12-11,000002,Vente,165000,7,A,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,5.943276,44.031023
2019-38338,2019-12-11,000002,Vente,165000,7,A,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D1734,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,468,5.943276,44.031023
2019-38338,2019-12-11,000002,Vente,165000,7,A,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D1734,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,468,5.943276,44.031023
2019-38338,2019-12-11,000002,Vente,165000,7,A,AV GENERAL DE GAULLE,0034,04310,04149,Peyruis,04,,,041490000D1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,5.943276,44.031023
2019-38520,2019-12-13,000001,Vente,5880,,,LES ISCLES DE LA PALUN,B015,04310,04149,Peyruis,04,,,04149000ZX0092,,,,,,,,,,,,,0,,,,,T,terres,,,2100,5.936348,44.01927
