siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00177,13001279200177,O,2010-11-01,NN,,,2019-11-14T14:00:13,false,2,,,,PL,DE L'EGLISE,02330,CONDE-EN-BRIE,,BP 2,02209,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CONDE-EN-BRIE,,,,84.11Z,NAFRev2,N,3.560993,49.004599,0.81,street,Place de l'Eglise 02330 Condé-en-Brie,02209_0060,G,PLACE DE L EGLISE,
170202113,00081,17020211300081,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,,,PL,DE L'EGLISE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CONDE-EN-BRIE,,,,84.11Z,NAFRev2,N,3.560993,49.004599,0.81,street,Place de l'Eglise 02330 Condé-en-Brie,02209_0060,G,PLACE DE L EGLISE,
190200162,00013,19020016200013,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,,,RUE,DU COLLEGE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,3.551693,49.005197,0.94,street,Rue du Collège 02330 Condé-en-Brie,02209_0042,G,RUE DU COLLEGE,
200090785,00029,20009078500029,O,2020-01-01,,,,2019-11-29T15:16:41,false,1,,1,,RUE,DE LA CREUSE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,3.553805,49.003677,0.93,housenumber,1 Rue de la Creuse Rue 02330 Condé-en-Brie,02209_0050_00001,G,1 RUE DE LA CREUSE RUE,
210201943,00011,21020194300011,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00029,21020194300029,O,1983-12-21,11,2018,,2020-08-25T10:15:27,false,5,,1,,,ROND-POINT CAHOT,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.556358,49.0044,0.92,housenumber,1 Rond Point du Cahot 02330 Condé-en-Brie,02209_0020_00001,G,1 ROND POINT DU CAHOT,
210201943,00037,21020194300037,O,1984-09-06,02,2018,,2020-08-25T10:15:27,false,4,,,,RPT,DU CAHOT,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.556358,49.0044,0.72,street,Rond Point du Cahot 02330 Condé-en-Brie,02209_0020,G,ROND POINT DU CAHOT,
210201943,00045,21020194300045,O,1999-09-01,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1999-12-25,F,UNITE DE VIE BARZY S MARNE,,,,70.2A,NAF1993,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
210201943,00052,21020194300052,O,1999-09-01,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1999-12-25,F,UNITE DE VIE TRELOU S MARNE,,,,70.2A,NAF1993,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
210201943,00060,21020194300060,O,2000-02-23,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,3.552214,49.009534,0.93,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00078,21020194300078,O,2003-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-12-31,F,SUPERETTE,,,,68.20B,NAFRev2,N,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00086,21020194300086,O,2003-02-22,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE CHAUVRY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT,,,,55.10Z,NAFRev2,N,3.552214,49.009534,0.79,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00094,21020194300094,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE CHAUDRY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE,,,,68.20B,NAFRev2,N,3.552214,49.009534,0.79,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00102,21020194300102,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAFE DE LA GARE,,,,68.20B,NAFRev2,N,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
210201943,00110,21020194300110,O,2005-01-01,,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
240200071,00019,24020007100019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
240200550,00012,24020055000012,O,1995-07-13,NN,,,2019-11-14T14:00:13,false,6,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2016-01-18,F,COMMUNAUTE DE COMMUNES CONDE EN BRIE,,,,84.11Z,NAFRev2,O,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00020,24020055000020,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00038,24020055000038,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE SOINS,,,,86.90D,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00046,24020055000046,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE LOCATION,,,,68.32A,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00053,24020055000053,O,1998-09-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE CREUSE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAISON ACCUEIL PERSONNES AGEES DEPENDANT,,,,85.3D,NAF1993,N,3.553805,49.003677,0.91,housenumber,1 Rue de la Creuse Rue 02330 Condé-en-Brie,02209_0050_00001,G,1 RUE DE LA CREUSE RUE,
240200550,00079,24020055000079,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,5,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE PRESTATAIRES,,,,88.10A,NAFRev2,O,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00087,24020055000087,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,5,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE LOGTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,O,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00129,24020055000129,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOCATION LOCAUX COMMERCIAUX,,,,70.2C,NAFRev1,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00137,24020055000137,O,2005-01-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
240200550,00145,24020055000145,O,2005-01-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDES A DOMICILE MANDATAIRES,,,,88.10B,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
250200342,00013,25020034200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
250200615,00012,25020061500012,O,1983-03-01,11,2018,,2020-08-25T10:20:11,true,3,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
250200755,00016,25020075500016,O,1983-03-01,03,2018,,2020-08-25T10:20:11,true,4,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
250204245,00014,25020424500014,O,1986-04-11,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,75.1E,NAFRev1,N,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
260202064,00010,26020206400010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.552214,49.009534,0.94,housenumber,1 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00001,G,1 RUE DE CHAURY,
260210885,00018,26021088500018,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,5,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2015-07-15,F,CIAS,,,,88.99B,NAFRev2,O,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
260210885,00026,26021088500026,O,2001-01-01,,,,2020-02-17T14:00:20,false,5,,1,,RUE,DE CREUSE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,3.553805,49.003677,0.91,housenumber,1 Rue de la Creuse Rue 02330 Condé-en-Brie,02209_0050_00001,G,1 RUE DE LA CREUSE RUE,
260210885,00042,26021088500042,O,2002-01-01,,,,2020-02-17T14:02:18,false,4,,5,,RUE,DE CHAURY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2020-01-01,F,MAISON ACCUEIL POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,3.55529,49.005021,0.94,housenumber,5 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00005,G,5 RUE DE CHAURY,
270200637,00014,27020063700014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
300719341,00012,30071934100012,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,3.558676,49.004648,0.94,housenumber,9 Rue du Château 02330 Condé-en-Brie,02209_0035_00009,G,9 RUE DU CHATEAU,
303265995,00017,30326599500017,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU POT D ETAIN,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,3.562458,49.003131,0.94,housenumber,10 Rue du Pot d'Etain 02330 Condé-en-Brie,02209_0110_00010,G,10 RUE DU POT D ETAIN,
303956619,00017,30395661900017,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.562384,49.004507,0.81,housenumber,5 Place des Halles 02330 Condé-en-Brie,02209_0080_00005,G,5 PLACE DES HALLES,
305478695,00037,30547869500037,O,1991-07-01,NN,,,2019-11-14T14:00:13,true,4,,16,,,GRANDE RUE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.3A,NAFRev1,O,3.561461,49.004716,0.94,housenumber,16 Grande Rue 02330 Condé-en-Brie,02209_0070_00016,G,16 GRANDE RUE,
307122275,00026,30712227500026,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.73,NAP,N,3.562903,49.004354,0.82,housenumber,16 Place des Halles 02330 Condé-en-Brie,02209_0080_00016,G,16 PLACE DES HALLES,
314293820,00028,31429382000028,O,1983-07-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,3.559241,49.004644,0.94,housenumber,5 Rue du Château 02330 Condé-en-Brie,02209_0035_00005,G,5 RUE DU CHATEAU,
314293820,00036,31429382000036,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,3,,2,B,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.559327,49.004725,0.8,housenumber,2 bis Rue du Château 02330 Condé-en-Brie,02209_0035_00002_bis,G,2 BIS RUE DU CHATEAU,
317037778,00014,31703777800014,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,,GRANDE RUE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.561801,49.004645,0.94,housenumber,12 Grande Rue 02330 Condé-en-Brie,02209_0070_00012,G,12 GRANDE RUE,
317981900,00010,31798190000010,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE L EGLISE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.560993,49.004599,0.83,housenumber,1 Place de l'Eglise 02330 Condé-en-Brie,02209_0060_00001,G,1 PLACE DE L EGLISE,
318870151,00012,31887015100012,O,1980-04-30,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,3.558948,49.004647,0.94,housenumber,7 Rue du Château 02330 Condé-en-Brie,02209_0035_00007,G,7 RUE DU CHATEAU,
318870151,00020,31887015100020,O,1999-06-30,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,68.20B,NAFRev2,N,3.558676,49.004648,0.94,housenumber,9 Rue du Château 02330 Condé-en-Brie,02209_0035_00009,G,9 RUE DU CHATEAU,
319430419,00014,31943041900014,O,,,,,2019-11-14T14:00:13,true,1,,,,AV,DE LA GARE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.01,NAP,N,3.557072,49.004853,0.73,street,Rue de la Gare 02330 Condé-en-Brie,02209_0065,G,RUE DE LA GARE,
321132193,00012,32113219300012,O,,NN,,,2019-11-14T14:00:13,true,1,,23,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,02.0B,NAF1993,N,3.563423,49.004817,0.82,housenumber,23 Place des Halles 02330 Condé-en-Brie,02209_0080_00023,G,23 PLACE DES HALLES,
321564031,00011,32156403100011,O,1981-03-09,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU CAHOT,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,3.555522,49.003429,0.94,housenumber,2 Rue du Cahot 02330 Condé-en-Brie,02209_0025_00002,G,2 RUE DU CAHOT,
321956716,00013,32195671600013,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE L ORMET,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.563805,49.004766,0.94,housenumber,9 Rue de l'Ormet 02330 Condé-en-Brie,02209_0095_00009,G,9 RUE DE L ORMET,
322165200,00013,32216520000013,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.562714,49.004313,0.82,housenumber,12 Place des Halles 02330 Condé-en-Brie,02209_0080_00012,G,12 PLACE DES HALLES,
323037994,00056,32303799400056,O,2001-12-31,NN,,,2019-11-14T14:00:13,false,4,,3,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,3.562306,49.004526,0.81,housenumber,3 Place des Halles 02330 Condé-en-Brie,02209_0080_00003,G,3 PLACE DES HALLES,
323037994,00064,32303799400064,O,2009-07-01,,,,2019-11-14T14:00:13,false,2,,10,,RUE,DU POT D ETAIN,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,86.90D,NAFRev2,N,3.562458,49.003131,0.94,housenumber,10 Rue du Pot d'Etain 02330 Condé-en-Brie,02209_0110_00010,G,10 RUE DU POT D ETAIN,
324211028,00034,32421102800034,O,1993-04-15,NN,,,2019-11-14T14:00:13,false,3,,9,,RUE,DU CHATEAU,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1C,NAFRev1,N,3.558676,49.004648,0.94,housenumber,9 Rue du Château 02330 Condé-en-Brie,02209_0035_00009,G,9 RUE DU CHATEAU,
324211028,00042,32421102800042,O,2007-08-01,,,,2019-11-14T14:00:13,true,3,,10,,RUE,DU POT D ETAIN,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,3.562458,49.003131,0.94,housenumber,10 Rue du Pot d'Etain 02330 Condé-en-Brie,02209_0110_00010,G,10 RUE DU POT D ETAIN,
324979640,00012,32497964000012,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,JEAN HUSS,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.563399,49.003823,0.94,housenumber,6 Rue Jean Huss 02330 Condé-en-Brie,02209_0085_00006,G,6 RUE JEAN HUSS,
326910619,00013,32691061900013,O,1982-06-01,,,,2019-11-14T14:00:13,false,3,,8,,RUE,DE CHAUNY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1G,NAF1993,N,3.554126,49.005964,0.77,housenumber,8 Rue de Chaury 02330 Condé-en-Brie,02209_0040_00008,G,8 RUE DE CHAURY,
326956141,00013,32695614100013,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE L ABREUVOIR,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.72,NAP,N,3.562249,49.003719,0.94,housenumber,12 Rue de l'Abreuvoir 02330 Condé-en-Brie,02209_0010_00012,G,12 RUE DE L ABREUVOIR,
330823154,00050,33082315400050,O,2006-09-20,,,,2020-07-23T08:33:30,true,3,,31,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.12B,NAFRev2,N,3.563391,49.004483,0.82,housenumber,31 Place des Halles 02330 Condé-en-Brie,02209_0080_00031,G,31 PLACE DES HALLES,
332114479,00014,33211447900014,O,1985-02-05,NN,,,2019-11-14T14:00:13,true,4,,15,,,GRAND'RUE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,N,3.561435,49.004617,0.8,housenumber,15 Grande Rue 02330 Condé-en-Brie,02209_0070_00015,G,15 GRANDE RUE,
332727726,00017,33272772600017,O,,,,,2019-11-14T14:00:13,true,1,,12,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.562714,49.004313,0.82,housenumber,12 Place des Halles 02330 Condé-en-Brie,02209_0080_00012,G,12 PLACE DES HALLES,
333626497,00031,33362649700031,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE L'ABREUVOIR,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.561885,49.003673,0.94,housenumber,6 Rue de l'Abreuvoir 02330 Condé-en-Brie,02209_0010_00006,G,6 RUE DE L ABREUVOIR,
333934693,00032,33393469300032,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,19,,,CLOS DES JONQUILLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-2.0467603,47.4385355,0.71,poi.wood,Bois des Jonquilles (Forêt) Sainte-Anne-sur-Brivet,https://osm.org/way/504821983,G,,
333934693,00040,33393469300040,O,2016-07-20,,,,2021-02-23T10:53:15,true,1,,29,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.99A,NAFRev2,N,3.563369,49.004462,0.82,housenumber,29 Place des Halles 02330 Condé-en-Brie,02209_0080_00029,G,29 PLACE DES HALLES,
333942175,00014,33394217500014,O,,,,,2019-11-14T14:00:13,true,1,,5,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,38.40,NAP,N,3.562384,49.004507,0.81,housenumber,5 Place des Halles 02330 Condé-en-Brie,02209_0080_00005,G,5 PLACE DES HALLES,
333988632,00019,33398863200019,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,,COUR DE  LA PETITE FERME,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.56183,49.004332,0.94,housenumber,1 Cour de la Petite Ferme 02330 Condé-en-Brie,02209_ex7ctb_00001,G,1 COUR DE LA PETITE FERME,
334000163,00017,33400016300017,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE L EGLISE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.560531,49.004918,0.73,housenumber,4 Place de l'Eglise 02330 Condé-en-Brie,02209_0060_00004,G,4 PLACE DE L EGLISE,
334091055,00015,33409105500015,O,1985-10-01,NN,,,2019-11-14T14:00:13,false,5,,,,,FERME DE COURTIGIS,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,3.56183,49.004332,0.58,street,Cour de la Petite Ferme 02330 Condé-en-Brie,02209_ex7ctb,G,COUR DE LA PETITE FERME,
334091055,00023,33409105500023,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE COURTIGIS,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.61Z,NAFRev2,O,3.56183,49.004332,0.58,street,Cour de la Petite Ferme 02330 Condé-en-Brie,02209_ex7ctb,G,COUR DE LA PETITE FERME,
334247251,00013,33424725100013,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,DE L EGLISE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.560531,49.004918,0.73,housenumber,4 Place de l'Eglise 02330 Condé-en-Brie,02209_0060_00004,G,4 PLACE DE L EGLISE,
337370225,00027,33737022500027,O,1995-05-12,NN,,4776ZP,2019-11-14T14:00:13,true,4,,26,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.76Z,NAFRev2,N,3.563216,49.004384,0.82,housenumber,26 Place des Halles 02330 Condé-en-Brie,02209_0080_00026,G,26 PLACE DES HALLES,
337664379,00019,33766437900019,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE COURTIGNY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.55213,49.007304,0.8,housenumber,3 Rue de Courtigy 02330 Condé-en-Brie,02209_0044_00003,G,3 RUE DE COURTIGY,
337664874,00019,33766487400019,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE COURTIGNY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.55213,49.007304,0.8,housenumber,3 Rue de Courtigy 02330 Condé-en-Brie,02209_0044_00003,G,3 RUE DE COURTIGY,
338036213,00027,33803621300027,O,,NN,,,2019-11-14T14:00:13,true,1,,,,AV,DE LA GARE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,70.2C,NAF1993,N,3.557072,49.004853,0.73,street,Rue de la Gare 02330 Condé-en-Brie,02209_0065,G,RUE DE LA GARE,
338282551,00039,33828255100039,O,2003-07-06,NN,,,2019-11-14T14:00:13,true,3,,5,,,GRANDE RUE,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.562032,49.004521,0.94,housenumber,5 Grande Rue 02330 Condé-en-Brie,02209_0070_00005,G,5 GRANDE RUE,
338457260,00010,33845726000010,O,1983-04-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,SAINT REMY,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.562581,49.004654,0.93,housenumber,1 Rue de Saint Remy 02330 Condé-en-Brie,02209_0125_00001,G,1 RUE DE SAINT REMY,
339091381,00014,33909138100014,O,1986-07-01,,,,2019-11-14T14:00:13,false,4,,9,,RUE,DE L ORMET,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.563805,49.004766,0.94,housenumber,9 Rue de l'Ormet 02330 Condé-en-Brie,02209_0095_00009,G,9 RUE DE L ORMET,
340159284,00017,34015928400017,O,1987-01-01,NN,,,2019-11-14T14:00:13,false,4,,11,,PL,DES HALLES,02330,CONDE-EN-BRIE,,,02209,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,15.1F,NAF1993,N,3.562734,49.004535,0.82,housenumber,11 Place des Halles 02330 Condé-en-Brie,02209_0080_00011,G,11 PLACE DES HALLES,