siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207551,00016,21020755100016,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,6,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.169008,49.924967,0.94,housenumber,6 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00006,G,6 RUE NICOLAS JOSEPH BAUDET,
210207551,00024,21020755100024,O,1983-12-21,NN,,,2008-04-26T08:16:41,false,4,,,,RUE,BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.169627,49.924582,0.83,street,Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005,G,RUE NICOLAS JOSEPH BAUDET,
210207551,00032,21020755100032,O,1996-01-01,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,6,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.169008,49.924967,0.94,housenumber,6 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00006,G,6 RUE NICOLAS JOSEPH BAUDET,
250201100,00014,25020110000014,O,1983-03-01,NN,,,2010-04-18T03:16:09,false,4,MAIRIE,6,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,49.39A,NAFRev2,O,3.169008,49.924967,0.94,housenumber,6 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00006,G,6 RUE NICOLAS JOSEPH BAUDET,
260207659,00012,26020765900012,O,1983-03-01,NN,,,2010-06-26T03:03:00,true,3,MAIRIE,6,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.169008,49.924967,0.94,housenumber,6 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00006,G,6 RUE NICOLAS JOSEPH BAUDET,
302735949,00018,30273594900018,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,RUE,DE HAM,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.167171,49.92628,0.59,street,Rue de la 24e Div Britannique 02490 Le Verguier,02782_0061,G,RUE DE LA 24E DIV BRITANNIQUE,
303459580,00054,30345958000054,O,1996-07-01,NN,,,,false,3,,2,,RUE,NEUVE,02490,LE VERGUIER,,BP 6,02782,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.4S,NAF1993,N,3.167078,49.925237,0.94,housenumber,2 Rue Neuve 02490 Le Verguier,02782_0043_00002,G,2 RUE NEUVE,
306332537,00019,30633253700019,O,1900-01-01,NN,,,2018-12-13T03:43:02,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSOCIE STE DE FAIT MOREAU ET FILS,,,,68.20B,NAFRev2,N,,,0,,,,,,
306332537,00035,30633253700035,O,1996-08-01,NN,,2370ZZ,2018-12-13T03:43:02,true,5,,16,,RUE,DU COMMANDANT GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.70Z,NAFRev2,O,3.169292,49.92388,0.9,housenumber,16 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00016,G,16 RUE DU COMMANDANT RENE GOSSET,
306894833,00012,30689483300012,O,,,,,,true,1,,15,,RUE,NEUVE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,3.16609,49.925896,0.94,housenumber,15 Rue Neuve 02490 Le Verguier,02782_0043_00015,G,15 RUE NEUVE,
313269870,00017,31326987000017,O,1978-01-01,,,,,true,3,,,,RTE,DE PRIEL,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.1A,NAF1993,N,3.170995,49.924218,0.72,street,Rue de Priel 02490 Le Verguier,02782_0048,G,RUE DE PRIEL,
319556197,00014,31955619700014,O,1980-07-01,NN,,,,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320192701,00011,32019270100011,O,1980-07-01,NN,,,2008-01-04T18:11:25,false,3,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE STE DE FAIT MOREAU ET FILS,,,,68.20B,NAFRev2,N,,,0,,,,,,
320870348,00010,32087034800010,O,1981-03-01,NN,,,,false,4,,18,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,O,3.169509,49.923763,0.94,housenumber,18 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00018,G,18 RUE DU COMMANDANT RENE GOSSET,
322731423,00016,32273142300016,O,1981-09-30,NN,,,2008-04-26T09:28:59,true,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323066027,00018,32306602700018,O,1981-05-14,NN,,,2008-04-05T00:23:07,true,3,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326394442,00015,32639444200015,O,1983-01-07,NN,,,2016-04-12T16:01:34,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326405941,00013,32640594100013,O,1983-01-07,NN,,,2017-04-05T09:02:44,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326461605,00031,32646160500031,O,1993-07-01,,,,,false,3,,,,RUE,DE HAM,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,N,3.167171,49.92628,0.59,street,Rue de la 24e Div Britannique 02490 Le Verguier,02782_0061,G,RUE DE LA 24E DIV BRITANNIQUE,
343745493,00019,34374549300019,O,1988-01-21,NN,,,2017-05-04T05:40:06,true,3,,16,,RUE,DU MOULIN NOUETTE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.172346,49.922478,0.94,housenumber,16 Rue du Moulin Nouette 02490 Le Verguier,02782_0039_00016,G,16 RUE DU MOULIN NOUETTE,
351807789,00026,35180778900026,O,1989-07-01,NN,,,,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
377607197,00011,37760719700011,O,1990-01-01,NN,,,,false,4,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381811090,00012,38181109000012,O,,NN,,,,true,1,,6,,RUE,DU COMMANDANT GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6D,NAF1993,N,3.168207,49.924362,0.9,housenumber,6 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00006,G,6 RUE DU COMMANDANT RENE GOSSET,
387693567,00019,38769356700019,O,1900-01-01,NN,,,2018-10-26T13:27:31,false,4,,1,,RUE,DE PRIEL,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2018-04-29,F,,,,,93.19Z,NAFRev2,N,3.171354,49.924588,0.93,housenumber,1 Rue de Priel 02490 Le Verguier,02782_0048_00001,G,1 RUE DE PRIEL,
389741083,00015,38974108300015,O,1992-10-01,NN,,4722ZB,2019-10-05T03:37:07,true,5,,15,,RUE,NEUVE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,10.13B,NAFRev2,O,3.16609,49.925896,0.94,housenumber,15 Rue Neuve 02490 Le Verguier,02782_0043_00015,G,15 RUE NEUVE,
390617413,00021,39061741300021,O,1996-10-21,NN,,,,true,3,,2,,RUE,COMMANDANT GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,N,3.167657,49.924673,0.86,housenumber,2 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00002,G,2 RUE DU COMMANDANT RENE GOSSET,
391863339,00019,39186333900019,O,1993-05-01,NN,,,2014-11-04T03:44:11,true,5,,6,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.31Z,NAFRev2,O,3.168207,49.924362,0.94,housenumber,6 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00006,G,6 RUE DU COMMANDANT RENE GOSSET,
394309850,00011,39430985000011,O,1994-02-18,NN,,,2021-05-18T15:06:14,true,4,,6,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20A,NAFRev2,N,3.168207,49.924362,0.94,housenumber,6 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00006,G,6 RUE DU COMMANDANT RENE GOSSET,
405260936,00019,40526093600019,O,1996-05-01,NN,,,2018-05-31T10:13:43,false,4,,19,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.20A,NAFRev2,N,3.168528,49.927935,0.94,housenumber,19 Rue du Four 02490 Le Verguier,02782_0019_00019,G,19 RUE DU FOUR,
409522042,00012,40952204200012,O,1996-10-24,NN,,,,true,4,,14,,RUE,NICOLAS BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.4X,NAF1993,N,3.170741,49.924114,0.89,housenumber,14 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00014,G,14 RUE NICOLAS JOSEPH BAUDET,
419735592,00026,41973559200026,O,2005-08-01,,,,2021-02-23T11:40:39,true,2,,13,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.168961,49.92676,0.94,housenumber,13 Rue du Four 02490 Le Verguier,02782_0019_00013,G,13 RUE DU FOUR,
423044734,00014,42304473400014,O,1999-05-14,,,,,false,3,,1,,RUE,DE PRIEL,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.171354,49.924588,0.93,housenumber,1 Rue de Priel 02490 Le Verguier,02782_0048_00001,G,1 RUE DE PRIEL,
423369586,00015,42336958600015,O,1999-06-05,01,2020,,2022-08-29T09:04:45,true,4,,1,,RUE,DE PRIEL,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.171354,49.924588,0.93,housenumber,1 Rue de Priel 02490 Le Verguier,02782_0048_00001,G,1 RUE DE PRIEL,
423369792,00019,42336979200019,O,1999-06-05,NN,,,2012-05-05T06:52:35,false,4,,3,,RUE,DU MOULIN,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,01.11Z,NAFRev2,N,3.171296,49.923574,0.93,housenumber,3 Rue du Moulin Nouette 02490 Le Verguier,02782_0039_00003,G,3 RUE DU MOULIN NOUETTE,
440649473,00012,44064947300012,O,2002-01-15,NN,,,2014-06-14T02:45:45,true,4,,12,,RUE,MARLOTTE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,3.164721,49.926481,0.94,housenumber,12 Rue Marlotte 02490 Le Verguier,02782_0034_00012,G,12 RUE MARLOTTE,
480518661,00016,48051866100016,O,2005-01-03,,,,2014-07-16T03:17:17,true,2,,,,RUE,BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.169627,49.924582,0.83,street,Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005,G,RUE NICOLAS JOSEPH BAUDET,
495023467,00014,49502346700014,O,2007-01-01,00,2020,,2022-08-29T09:28:36,false,4,,,,RUE,JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,78.30Z,NAFRev2,O,3.169627,49.924582,0.88,street,Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005,G,RUE NICOLAS JOSEPH BAUDET,
498391671,00019,49839167100019,O,2007-06-04,,,,2008-11-08T03:11:59,false,2,,9,,RUE,DU 24EME DIVISION BRITANNIQUE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
499774891,00018,49977489100018,O,2007-09-10,,,,2011-12-16T05:29:49,true,1,,2,,RUE,DU COMMANDANT GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.2B,NAFRev1,N,3.167657,49.924673,0.9,housenumber,2 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00002,G,2 RUE DU COMMANDANT RENE GOSSET,
500355854,00026,50035585400026,O,2010-03-10,,,,2015-06-08T08:22:00,true,2,,5,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,66.22Z,NAFRev2,N,3.169375,49.924122,0.94,housenumber,5 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00005,G,5 RUE DU COMMANDANT RENE GOSSET,
507492130,00012,50749213000012,O,2006-02-20,,,,2008-08-01T10:21:37,true,1,,,,RUE,NICOLAS JOSEPH,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2006-02-20,A,,,,,94.99Z,NAFRev2,N,3.169627,49.924582,0.93,street,Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005,G,RUE NICOLAS JOSEPH BAUDET,
520893033,00032,52089303300032,O,2017-11-01,,,9602BB,2021-02-23T15:34:46,true,2,,4,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BELLE CHEZ SOI,96.02B,NAFRev2,N,3.167833,49.924563,0.94,housenumber,4 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00004,G,4 RUE DU COMMANDANT RENE GOSSET,
524421153,00015,52442115300015,O,2010-08-09,,,3320AZ,2021-05-18T08:51:09,false,2,,3,,RUE,DE PRIEL,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,33.20A,NAFRev2,N,3.170635,49.923849,0.93,housenumber,3 Rue de Priel 02490 Le Verguier,02782_0048_00003,G,3 RUE DE PRIEL,
532366754,00010,53236675400010,O,2010-05-11,,,,2011-05-16T16:57:07,true,1,MAIRIE,6,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,93.12Z,NAFRev2,N,3.169008,49.924967,0.94,housenumber,6 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00006,G,6 RUE NICOLAS JOSEPH BAUDET,
586080012,00014,58608001200014,O,,NN,,,,true,1,,,,RUE,DE HAM,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,3.167171,49.92628,0.59,street,Rue de la 24e Div Britannique 02490 Le Verguier,02782_0061,G,RUE DE LA 24E DIV BRITANNIQUE,
586670069,00010,58667006900010,O,,NN,,,,true,1,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
586670077,00013,58667007700013,O,,NN,,,,true,1,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
587380452,00017,58738045200017,O,,,,,,true,1,,,,,,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.01,NAP,N,,,0,,,,,,
780232237,00013,78023223700013,O,,NN,,,,true,1,,,,RUE,NEUVE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.166584,49.925586,0.94,street,Rue Neuve 02490 Le Verguier,02782_0043,G,RUE NEUVE,
793283409,00035,79328340900035,O,2021-01-02,,,4332AB,2021-10-02T13:41:13,true,1,,1,,RUE,DE LA CITE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MEGASERVICES,43.32B,NAFRev2,O,3.167347,49.923923,0.84,street,Rue de la Cité 02490 Le Verguier,02782_0009,G,RUE DE LA CITE,
800225609,00018,80022560900018,O,2014-02-01,,,8121ZZ,2017-02-09T03:56:07,true,2,,5,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,CHRIS MULTISERVICES,81.21Z,NAFRev2,N,3.169375,49.924122,0.94,housenumber,5 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00005,G,5 RUE DU COMMANDANT RENE GOSSET,
802350124,00029,80235012400029,O,2020-08-01,,,,2020-09-23T14:17:42,true,1,,19,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,3.168528,49.927935,0.94,housenumber,19 Rue du Four 02490 Le Verguier,02782_0019_00019,G,19 RUE DU FOUR,
830791349,00012,83079134900012,O,2017-07-12,,,4332AB,2019-09-10T03:35:12,true,2,,18,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,MFC MENUISERIE,43.32A,NAFRev2,N,3.169509,49.923763,0.94,housenumber,18 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00018,G,18 RUE DU COMMANDANT RENE GOSSET,
847608676,00015,84760867600015,O,2019-01-15,,,,2019-10-31T04:03:09,true,1,,2,,RUE,MARLOTTE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,3.166695,49.926606,0.94,housenumber,2 Rue Marlotte 02490 Le Verguier,02782_0034_00002,G,2 RUE MARLOTTE,
847832185,00015,84783218500015,O,2019-02-01,,,,2019-01-30T08:33:06,true,1,,1,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.29Z,NAFRev2,N,3.168784,49.925522,0.94,housenumber,1 Rue du Four 02490 Le Verguier,02782_0019_00001,G,1 RUE DU FOUR,
848554903,00015,84855490300015,O,2019-02-01,,,,2019-09-09T16:00:26,true,1,,,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,3.168996,49.925924,0.94,street,Rue du Four 02490 Le Verguier,02782_0019,G,RUE DU FOUR,
848554911,00018,84855491100018,O,2019-02-01,,,,2019-09-02T09:01:28,true,1,,,,RUE,NICOLAS JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,3.169627,49.924582,0.94,street,Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005,G,RUE NICOLAS JOSEPH BAUDET,
849548656,00016,84954865600016,O,2019-03-25,01,2020,4332AA,2022-08-29T10:33:47,false,4,,18,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,43.32A,NAFRev2,N,3.169509,49.923763,0.94,housenumber,18 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00018,G,18 RUE DU COMMANDANT RENE GOSSET,
849548656,00024,84954865600024,O,2021-01-25,,,4332AA,2022-05-11T12:08:21,true,2,,5,,RUE,DE LA 24E DIV BRITANNIQUE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,43.32A,NAFRev2,O,3.167595,49.925735,0.94,housenumber,5 Rue de la 24e Div Britannique 02490 Le Verguier,02782_0061_00005,G,5 RUE DE LA 24E DIV BRITANNIQUE,
849790993,00018,84979099300018,O,2019-03-28,,,,2019-04-08T08:25:42,true,1,,14,,RUE,NICOLAS-JOSEPH BAUDET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,3.170741,49.924114,0.94,housenumber,14 Rue Nicolas Joseph Baudet 02490 Le Verguier,02782_0005_00014,G,14 RUE NICOLAS JOSEPH BAUDET,
890481153,00017,89048115300017,O,2020-10-26,,,,2020-10-29T10:37:23,true,1,,2,,RUE,MARLOTTE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,3.166695,49.926606,0.94,housenumber,2 Rue Marlotte 02490 Le Verguier,02782_0034_00002,G,2 RUE MARLOTTE,
891581266,00014,89158126600014,O,2020-09-11,,,,2020-12-02T08:58:36,true,1,,1,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,3.168784,49.925522,0.94,housenumber,1 Rue du Four 02490 Le Verguier,02782_0019_00001,G,1 RUE DU FOUR,
892692542,00012,89269254200012,O,2021-01-07,,,2370ZZ,2021-01-08T09:10:55,true,1,,16,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,CMG,23.70Z,NAFRev2,N,3.169292,49.92388,0.94,housenumber,16 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00016,G,16 RUE DU COMMANDANT RENE GOSSET,
893683656,00019,89368365600019,O,2020-12-26,,,,2021-02-07T08:32:15,true,1,,16,,RUE,DU COMMANDANT RENE GOSSET,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,,93.12Z,NAFRev2,N,3.169292,49.92388,0.94,housenumber,16 Rue du Commandant René Gosset 02490 Le Verguier,02782_0013_00016,G,16 RUE DU COMMANDANT RENE GOSSET,
898919675,00014,89891967500014,P,2021-05-01,,,,2021-05-04T08:40:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERGUIER,,[ND],02782,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
899331821,00012,89933182100012,O,2021-04-14,,,,2021-05-17T08:38:39,true,1,,1,,RUE,DU FOUR PORTE 2,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,47.99A,NAFRev2,N,3.168784,49.925522,0.64,housenumber,1 Rue du Four 02490 Le Verguier,02782_0019_00001,G,1 RUE DU FOUR,
903193027,00013,90319302700013,O,2021-09-01,,,,2021-12-09T03:59:16,true,2,,20,,RUE,DU MOULIN NOUETTE,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,CHEZ TOF,47.21Z,NAFRev2,N,3.172768,49.922067,0.94,housenumber,20 Rue du Moulin Nouette 02490 Le Verguier,02782_0039_00020,G,20 RUE DU MOULIN NOUETTE,
907714539,00018,90771453900018,O,2022-01-01,,,,2021-12-01T03:53:21,true,1,,19,,RUE,DU FOUR,02490,LE VERGUIER,,,02782,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,3.168528,49.927935,0.94,housenumber,19 Rue du Four 02490 Le Verguier,02782_0019_00019,G,19 RUE DU FOUR,
