id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032413,2021-01-22,000001,Vente,162400,39,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0141,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,672,2.927648,50.391509
2021-1032464,2021-01-08,000001,Vente,,,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000ZB0603,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.930929,50.389575
2021-1032473,2021-01-08,000001,Vente,,,,LE BOIS,B001,62320,62277,Drocourt,62,,,62277000ZB0559,,,,,,,,,,,,,0,,,,,S,sols,,,4080,2.927648,50.38871
2021-1032518,2021-01-15,000001,Vente,125000,8,,RUE DU LANGUEDOC,0410,62320,62277,Drocourt,62,,,62277000ZB0345,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,304,2.919545,50.387877
2021-1032656,2021-02-04,000001,Vente,117520,18,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0080,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,234,2.935669,50.399475
2021-1032735,2021-01-25,000001,Vente,263000,34,,RUE DE QUIERY,0500,62320,62277,Drocourt,62,,,62277000ZD0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,645,2.934584,50.387436
2021-1032735,2021-01-25,000001,Vente,263000,34,,RUE DE QUIERY,0500,62320,62277,Drocourt,62,,,62277000ZD0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,416,2.934584,50.387436
2021-1032735,2021-01-25,000001,Vente,263000,34,,RUE DE QUIERY,0500,62320,62277,Drocourt,62,,,62277000ZD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,645,2.934584,50.387436
2021-1032735,2021-01-25,000001,Vente,263000,34,,RUE DE QUIERY,0500,62320,62277,Drocourt,62,,,62277000ZD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,416,2.934584,50.387436
2021-1032833,2021-02-02,000001,Vente,154310,32,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.936153,50.39985
2021-1032833,2021-02-02,000001,Vente,154310,32,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0333,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,247,2.936153,50.39985
2021-1032913,2021-02-18,000001,Vente,185000,21,,RUE D AQUITAINE,0030,62320,62277,Drocourt,62,,,62277000ZB0255,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,386,2.920619,50.386108
2021-1032988,2021-01-12,000001,Vente,81500,36,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AB0053,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,2.927018,50.391263
2021-1032988,2021-01-12,000001,Vente,81500,13,B,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.926191,50.392153
2021-1033000,2021-02-18,000001,Vente,152203.34,42,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0320,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,223,2.93653,50.400208
2021-1033428,2021-03-18,000001,Vente,153320.84,38,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0322,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,219,2.9364,50.400099
2021-1033846,2021-03-19,000001,Vente,149000,12,,RUE MICHEL BART,0455,62320,62277,Drocourt,62,,,62277000AB0182,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,937,2.925678,50.388956
2021-1033846,2021-03-19,000001,Vente,149000,12,,RUE MICHEL BART,0455,62320,62277,Drocourt,62,,,62277000AB0182,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,133,2.925678,50.388956
2021-1034584,2021-05-06,000001,Vente,65000,65,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.92554,50.392943
2021-1034584,2021-05-06,000001,Vente,65000,65,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AC0041,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,519,2.92554,50.392943
2021-1034673,2021-05-20,000001,Vente,114000,18,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AB0262,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,429,2.923344,50.391477
2021-1035183,2021-06-14,000002,Vente,65000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,979,2.928533,50.389722
2021-1035183,2021-06-14,000002,Vente,65000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.928325,50.38985
2021-1035506,2021-06-02,000001,Vente,350,,,LES EGLISIERES SUD,B011,62320,62277,Drocourt,62,,,62277000ZC0315,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.938342,50.39722
2021-1035511,2021-06-02,000001,Vente,150,,,LES EGLISIERES SUD,B011,62320,62277,Drocourt,62,,,62277000ZC0316,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.938468,50.397132
2021-1035522,2021-07-01,000001,Vente,156000,52,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AB0065,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,263,2.928449,50.39039
2021-1035544,2021-06-21,000001,Vente,169190,2,,RUE DU ROUSSILLON,0530,62320,62277,Drocourt,62,,,62277000ZB0197,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,259,2.922118,50.388853
2021-1035690,2021-07-09,000001,Vente,180500,2,,RUE D IZEL,0380,62320,62277,Drocourt,62,,,62277000ZB0394,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,182,2.918385,50.387097
2021-1035690,2021-07-09,000001,Vente,180500,,,ENTRE DEUX VOYETTES,B012,62320,62277,Drocourt,62,,,62277000ZB0395,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.918371,50.387143
2021-1035852,2021-07-21,000001,Vente,130140,46,,RUE DU ROUSSILLON,0530,62320,62277,Drocourt,62,,,62277000ZB0173,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,224,2.921635,50.387572
2021-1036504,2021-08-16,000001,Vente,182850,15,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.926659,50.391941
2021-1036504,2021-08-16,000001,Vente,182850,15,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.926659,50.391941
2021-1036504,2021-08-16,000001,Vente,182850,15,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,230,2.926659,50.391941
2021-1036504,2021-08-16,000001,Vente,182850,,,LA COUTURE OUEST,B007,62320,62277,Drocourt,62,,,62277000AH0189,,,,,,,,,,,,,0,,,,,J,jardins,,,401,2.926998,50.392143
2021-1036695,2021-09-02,000001,Vente,141500,47,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0200,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,200,2.936309,50.400605
2021-1036695,2021-09-02,000001,Vente,141500,,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.936067,50.40071
2021-1036835,2021-08-27,000001,Vente,132000,155,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AD0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,265,2.934827,50.398422
2021-1036835,2021-08-27,000001,Vente,132000,153,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.934574,50.398512
2021-1036835,2021-08-27,000001,Vente,132000,153,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.934574,50.398512
2021-1037065,2021-09-02,000001,Vente,380000,28,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AB0010,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1857,2.92414,50.391648
2021-1037065,2021-09-02,000001,Vente,380000,28,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AB0010,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1857,2.92414,50.391648
2021-1037065,2021-09-02,000001,Vente,380000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1458,2.924487,50.391183
2021-1037065,2021-09-02,000001,Vente,380000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,2074,2.924924,50.391322
2021-1037065,2021-09-02,000001,Vente,380000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2376,2.925466,50.3914
2021-1037146,2021-09-03,000001,Vente,6214323,28,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AB0010,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1857,2.92414,50.391648
2021-1037146,2021-09-03,000001,Vente,6214323,28,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AB0010,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1857,2.92414,50.391648
2021-1037146,2021-09-03,000001,Vente,6214323,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1458,2.924487,50.391183
2021-1037146,2021-09-03,000001,Vente,6214323,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,2074,2.924924,50.391322
2021-1037146,2021-09-03,000001,Vente,6214323,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2376,2.925466,50.3914
2021-1037175,2021-09-14,000001,Vente,128500,61,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0028,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,164,2.93646,50.400879
2021-1037175,2021-09-14,000001,Vente,128500,61,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.93646,50.400879
2021-1037783,2021-11-02,000001,Vente,162000,38,,RUE DU ROUSSILLON,0530,62320,62277,Drocourt,62,,,62277000ZB0177,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,288,2.922249,50.38771
2021-1037804,2021-10-28,000001,Vente,194000,66,,RUE LA FONTAINE,0260,62320,62277,Drocourt,62,,,62277000ZC0066,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1011,2.942593,50.396675
2021-1037804,2021-10-28,000001,Vente,194000,66,,RUE LA FONTAINE,0260,62320,62277,Drocourt,62,,,62277000ZC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.942593,50.396675
2021-1037890,2021-11-05,000001,Vente,169000,29,,RUE DE BOURGOGNE,0182,62320,62277,Drocourt,62,,,62277000ZB0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.919337,50.388942
2021-1037890,2021-11-05,000001,Vente,169000,29,,RUE DE BOURGOGNE,0182,62320,62277,Drocourt,62,,,62277000ZB0420,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,284,2.919337,50.388942
2021-1038023,2021-10-21,000001,Vente,136000,20,,RUE D IZEL,0380,62320,62277,Drocourt,62,,,62277000ZB0385,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,295,2.919249,50.386566
2021-1038169,2021-11-05,000001,Vente,177000,20,,RUE DE BOURGOGNE,0182,62320,62277,Drocourt,62,,,62277000ZB0430,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,415,2.918786,50.38829
2021-1038211,2021-11-19,000001,Vente,153101.67,40,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.936468,50.400166
2021-1038211,2021-11-19,000001,Vente,153101.67,40,,RUE LOUIS DOISY,0440,62320,62277,Drocourt,62,,,62277000AD0321,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,223,2.936468,50.400166
2021-1038252,2021-11-17,000001,Vente,147500,16,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AB0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,193,2.925998,50.391732
2021-1038252,2021-11-17,000001,Vente,147500,11,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,,
2021-1038280,2021-11-05,000001,Vente,135000,102,,RUE LA FONTAINE,0260,62320,62277,Drocourt,62,,,62277000ZC0099,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,463,2.944419,50.395485
2021-1038280,2021-11-05,000001,Vente,135000,,,RUE LA FONTAINE,0260,62320,62277,Drocourt,62,,,62277000ZC0331,,2,,,,,,,,,,,0,,,,,,,,,,2.944734,50.395739
2021-1038522,2021-12-09,000001,Vente,121500,23,,RUE ALBERT SAUSSEZ,0020,62320,62277,Drocourt,62,,,62277000AB0017,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,304,2.924906,50.390456
2021-1038522,2021-12-09,000001,Vente,121500,23,,RUE ALBERT SAUSSEZ,0020,62320,62277,Drocourt,62,,,62277000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.924906,50.390456
2021-1038620,2021-12-16,000001,Vente,178000,37,,RUE SAINTE BARBE,0540,62320,62277,Drocourt,62,,,62277000ZC0301,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,272,2.938453,50.397301
2021-1038620,2021-12-16,000001,Vente,178000,,,LES EGLISIERES SUD,B011,62320,62277,Drocourt,62,,,62277000ZC0315,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.938342,50.39722
2021-1038818,2021-12-27,000001,Vente,49000,77,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0127,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,238,2.929887,50.390382
2021-1038818,2021-12-27,000001,Vente,49000,77,,RUE JOSEPH NOEL,0400,62320,62277,Drocourt,62,,,62277000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,2.929887,50.390382
2021-1038856,2021-12-23,000001,Vente,228000,9,T,RUE ALBERT SAUSSEZ,0020,62320,62277,Drocourt,62,,,62277000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.925844,50.390425
2021-1038856,2021-12-23,000001,Vente,228000,9,T,RUE ALBERT SAUSSEZ,0020,62320,62277,Drocourt,62,,,62277000AB0267,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,132,2.925844,50.390425
2021-1038856,2021-12-23,000001,Vente,228000,,,LE VILLAGE,B018,62320,62277,Drocourt,62,,,62277000AB0271,,,,,,,,,,,,,0,,,,,P,prés,,,1576,2.925546,50.39078
2021-1038927,2021-12-18,000001,Vente,175000,9,,RUE DE SAVOIE,0550,62320,62277,Drocourt,62,,,62277000ZB0076,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,465,2.921423,50.390123
2021-1038999,2021-12-27,000001,Vente,138000,,,ENTRE DEUX VOYETTES,B012,62320,62277,Drocourt,62,,,62277000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.92137,50.388852
2021-1038999,2021-12-27,000001,Vente,138000,18,,RUE DE PROVENCE,0490,62320,62277,Drocourt,62,,,62277000ZB0154,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,270,2.921439,50.388803
2021-1039062,2021-12-27,000001,Vente,161500,8,,RUE D AQUITAINE,0030,62320,62277,Drocourt,62,,,62277000ZB0138,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,285,2.921014,50.387118
2021-1039062,2021-12-27,000001,Vente,161500,,,ENTRE DEUX VOYETTES,B012,62320,62277,Drocourt,62,,,62277000ZB0139,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.920913,50.387148
2021-1039089,2021-11-30,000002,Vente,124000,2,,RUE ALBERT SAUSSEZ,0020,62320,62277,Drocourt,62,,,62277000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.927476,50.390916
2021-1039173,2021-12-27,000001,Vente,80000,88,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.929616,50.395267
2021-1039173,2021-12-27,000001,Vente,80000,88,,RTE D'ARRAS,0080,62320,62277,Drocourt,62,,,62277000AH0072,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,514,2.929616,50.395267
