id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307458,2019-01-08,000001,Vente,4183,,,LES THEVENONS,B088,26300,26039,Beauregard-Baret,26,,,26039000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31587,5.139359,45.03148
2019-307458,2019-01-08,000001,Vente,4183,,,LES THEVENONS,B088,26300,26039,Beauregard-Baret,26,,,26039000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,3480,5.139359,45.03148
2019-307458,2019-01-08,000001,Vente,4183,,,LES THEVENONS,B088,26300,26039,Beauregard-Baret,26,,,26039000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.139359,45.03148
2019-307809,2019-01-09,000002,Vente,358055,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0144,,,,,,,,,,,,,0,,,,,T,terres,,,376,5.147588,45.015532
2019-307809,2019-01-09,000002,Vente,358055,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1473,5.148029,45.015599
2019-307809,2019-01-09,000002,Vente,358055,315,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0342,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1022,5.147746,45.015618
2019-307809,2019-01-09,000002,Vente,358055,315,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0342,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.147746,45.015618
2019-308180,2019-01-24,000001,Vente,296700,25,,IMP DE BELLEVUE,0008,26300,26039,Beauregard-Baret,26,,,26039000ZI0113,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1131,5.149286,45.01732
2019-308180,2019-01-24,000001,Vente,296700,,,PIGERENTON,B070,26300,26039,Beauregard-Baret,26,,,26039000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,273,5.149007,45.017403
2019-308419,2019-02-22,000001,Vente,209800,9012,,LA PASCALIERE,B063,26300,26039,Beauregard-Baret,26,,,26039000AO0413,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,670,5.186869,44.999173
2019-309102,2019-03-04,000001,Vente,95000,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,5.149947,45.014933
2019-309102,2019-03-04,000001,Vente,95000,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,5.149948,45.014796
2019-309279,2019-03-25,000001,Vente,220600,80,,CHEM DES PIATS,0158,26300,26039,Beauregard-Baret,26,,,26039000AK0296,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,625,5.149995,45.01394
2019-309939,2019-05-13,000001,Vente,246720,100,,LES COTES DE MEYMANS,B030,26300,26039,Beauregard-Baret,26,,,26039000ZI0053,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,790,5.15436,45.011555
2019-309939,2019-05-13,000001,Vente,246720,100,,LES COTES DE MEYMANS,B030,26300,26039,Beauregard-Baret,26,,,26039000ZI0053,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1695,5.15436,45.011555
2019-309939,2019-05-13,000001,Vente,246720,,,LES COTES DE MEYMANS,B030,26300,26039,Beauregard-Baret,26,,,26039000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.153828,45.011825
2019-310145,2019-04-30,000001,Vente,1075,,,DU PLAN DE GIBET,B072,26300,26039,Beauregard-Baret,26,,,26039000ZB0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17897,5.127012,45.033433
2019-310642,2019-05-17,000001,Vente,291000,,,LA PASCALIERE,B063,26300,26039,Beauregard-Baret,26,,,26039000AO0314,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.185667,44.999946
2019-310642,2019-05-17,000001,Vente,291000,155,,CHEM DE LA PASCALIERE,0146,26300,26039,Beauregard-Baret,26,,,26039000AO0315,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1074,5.185373,45.000003
2019-311585,2019-06-25,000001,Vente,212000,,,SAUZET,B083,26300,26039,Beauregard-Baret,26,,,26039000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.147727,45.016859
2019-311834,2019-07-08,000001,Vente,4385,,,FONT FRAICHE,B035,26300,26039,Beauregard-Baret,26,,,26039000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.12862,45.027547
2019-311834,2019-07-08,000001,Vente,4385,,,FONT FRAICHE,B035,26300,26039,Beauregard-Baret,26,,,26039000ZB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,42854,5.12862,45.027547
2019-313184,2019-09-26,000001,Vente,1,,,LA JONCHERE,B050,26300,26039,Beauregard-Baret,26,,,26039000ZC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6371,5.143368,45.048864
2019-314008,2019-10-18,000001,Vente,330000,675,,RTE DES ORCHIDEES,0136,26300,26039,Beauregard-Baret,26,,,26039000AP0023,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1255,5.185164,44.997105
2019-314440,2019-10-21,000001,Vente,2715,,,DU PLAN DE GIBET,B072,26300,26039,Beauregard-Baret,26,,,26039000ZB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6777,5.12477,45.034262
2019-314440,2019-10-21,000001,Vente,2715,,,QUINTILIERE,B076,26300,26039,Beauregard-Baret,26,,,26039000ZE0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,5.135624,45.02147
2019-314440,2019-10-21,000001,Vente,2715,,,QUINTILIERE,B076,26300,26039,Beauregard-Baret,26,,,26039000ZE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19785,5.135624,45.02147
2019-314440,2019-10-21,000001,Vente,2715,,,QUINTILIERE,B076,26300,26039,Beauregard-Baret,26,,,26039000ZE0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1265,5.135624,45.02147
2019-314440,2019-10-21,000001,Vente,2715,,,FONTETE,B036,26300,26039,Beauregard-Baret,26,,,26039000ZH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5971,5.14901,45.026553
2019-314932,2019-11-22,000001,Vente,190000,4,,PL DE VIVIER,0210,26300,26039,Beauregard-Baret,26,,,26039000AP0048,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,296,5.186962,44.994841
2019-316583,2019-12-20,000001,Vente,1500,,,PIERRE LA ROUSSE,B069,26300,26039,Beauregard-Baret,26,,,260390000L0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28200,5.208882,44.99774
2019-316583,2019-12-20,000001,Vente,1500,,,VALZEAS,B092,26300,26039,Beauregard-Baret,26,,,260390000L0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3492,5.2095,44.999923
2019-316583,2019-12-20,000001,Vente,1500,,,LA HAUT,B047,26300,26039,Beauregard-Baret,26,,,260390000L0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34616,5.217674,45.000409
