id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0658,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.7709,43.491873
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.771028,43.491986
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0662,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.770329,43.491936
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0663,,,,,,,,,,,,,0,,,,,T,terres,,,3625,2.770218,43.491979
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3010,2.770338,43.492452
2021-575435,2021-01-07,000001,Vente,15000,,,LE LAUZET,B167,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0671,,,,,,,,,,,,,0,,,,,L,landes,,,2090,2.766869,43.492038
2021-575551,2021-01-18,000001,Vente,27000,,,SENMEN,B274,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.755384,43.495434
2021-575551,2021-01-18,000001,Vente,27000,,,SENMEN,B274,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0718,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,146,2.7553,43.494924
2021-575551,2021-01-18,000001,Vente,27000,,,SENMEN,B274,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,2.755329,43.49509
2021-575551,2021-01-18,000001,Vente,27000,,,SENMEN,B274,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.755308,43.495466
2021-576105,2021-01-13,000001,Vente,30000,1,,RUE DE L EMPERY,0105,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.759847,43.487461
2021-576105,2021-01-13,000001,Vente,30000,1,,RUE DE L EMPERY,0105,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.759847,43.487461
2021-576105,2021-01-13,000001,Vente,30000,1,,RUE DE L EMPERY,0105,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0334,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,58,2.759847,43.487461
2021-576105,2021-01-13,000001,Vente,30000,1,,RUE DE L EMPERY,0105,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0334,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,58,2.759847,43.487461
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,4,,RUE BASSE,0020,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0429,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,480,2.762084,43.487545
2021-576393,2021-02-10,000001,Vente,395000,,,LA VILLE,B314,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0430,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.761941,43.487643
2021-576439,2021-02-11,000001,Vente,69500,22,,RUE DU BARRY,0015,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0372,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,115,2.762601,43.486605
2021-576903,2021-02-23,000001,Echange,1000,,,ROQUE PISTOLE,B246,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I1150,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.7556,43.485992
2021-576903,2021-02-23,000002,Echange,1000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0126,,,,,,,,,,,,,0,,,,,L,landes,,,4800,2.755295,43.482507
2021-577241,2021-02-26,000001,Vente,422000,1,,CHE DES PORTES,0265,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0003,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,720,2.756841,43.489085
2021-577241,2021-02-26,000001,Vente,422000,1,,CHE DES PORTES,0265,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0003,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,720,2.756841,43.489085
2021-577241,2021-02-26,000001,Vente,422000,1,,CHE DES PORTES,0265,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0003,,,,,,,,,,,,,0,1,Maison,296,9,S,sols,,,720,2.756841,43.489085
2021-577241,2021-02-26,000001,Vente,422000,,,LA VILLE,B314,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.756835,43.488884
2021-577241,2021-02-26,000001,Vente,422000,,,MARCOURINE,B176,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5449,2.756325,43.488944
2021-577662,2021-03-06,000001,Vente,2000,,,LA VILLE,B314,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.758751,43.49005
2021-578002,2021-03-17,000001,Vente,30000,18,,RUE MAZELIERE,0185,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0161,,,10,,12,,6,,9,,,,4,3,Dépendance,,0,,,,,,2.762859,43.48821
2021-578002,2021-03-17,000001,Vente,30000,18,,RUE MAZELIERE,0185,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0161,,,10,,12,,6,,9,,,,4,2,Appartement,79,3,,,,,,2.762859,43.48821
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0114,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.758594,43.482256
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,2.75939,43.482286
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,2.758811,43.482461
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11530,2.759136,43.482614
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,2.758293,43.483272
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,2.757923,43.483628
2021-578199,2021-03-23,000001,Vente,18000,,,ARTENAC,B004,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15085,2.757611,43.482943
2021-578340,2021-04-08,000001,Vente,16000,,,RIEUMAJOU,B231,34220,34284,Saint-Pons-de-Thomières,34,,,342840000B0068,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2880,2.730441,43.515597
2021-578340,2021-04-08,000001,Vente,16000,,,RIEUMAJOU,B231,34220,34284,Saint-Pons-de-Thomières,34,,,342840000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,11440,2.730837,43.514682
2021-578340,2021-04-08,000001,Vente,16000,5600,,RIEUMAJOU,B231,34220,34284,Saint-Pons-de-Thomières,34,,,342840000B0076,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,37,2.733013,43.513626
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.740034,43.478308
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,275,2.740468,43.478347
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2820,2.742752,43.477775
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.741093,43.477788
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.740995,43.476934
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4935,2.740721,43.476762
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,6020,2.744324,43.477163
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0047,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.749392,43.477919
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0048,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.749508,43.47746
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0049,,,,,,,,,,,,,0,,,,,T,terres,,,7990,2.74979,43.477593
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0050,,,,,,,,,,,,,0,,,,,L,landes,,,1045,2.750209,43.477205
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,8970,2.750942,43.478452
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0052,,,,,,,,,,,,,0,,,,,L,landes,,,1275,2.750648,43.478559
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0053,,,,,,,,,,,,,0,,,,,L,landes,,,3110,2.751696,43.479301
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3245,2.748921,43.476713
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,5595,2.74763,43.476971
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,5595,2.74763,43.476971
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0076,,,,,,,,,,,,,0,,,,,L,landes,,,7375,2.746612,43.47702
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4770,2.745692,43.476851
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.744581,43.47646
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2905,2.742375,43.476104
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.74316,43.476954
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,10509,2.741348,43.477592
2021-578642,2021-04-13,000001,Vente,34400,,,PLO DES CAUSSADES,B202,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AH0100,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.741512,43.477789
2021-578642,2021-04-13,000001,Vente,34400,,,BOIS DE SERIGNAN,B028,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AI0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4500,2.742205,43.475637
2021-578642,2021-04-13,000001,Vente,34400,,,BOIS DE SERIGNAN,B028,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5750,2.742435,43.474692
2021-578642,2021-04-13,000001,Vente,34400,,,BOIS DE SERIGNAN,B028,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6400,2.742762,43.473738
2021-578642,2021-04-13,000001,Vente,34400,,,BOIS DE SERIGNAN,B028,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1065,2.742583,43.473271
2021-578642,2021-04-13,000001,Vente,34400,,,BOIS DE SERIGNAN,B028,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,176350,2.747826,43.47573
2021-578642,2021-04-13,000001,Vente,34400,,,LES CAUSSADES,B072,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1600,2.740127,43.479512
2021-578642,2021-04-13,000001,Vente,34400,,,MALVIEU,B173,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7270,2.73809,43.479908
2021-578642,2021-04-13,000001,Vente,34400,,,MALVIEU,B173,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0151,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9920,2.737915,43.479477
2021-578642,2021-04-13,000001,Vente,34400,,,MALVIEU,B173,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0152,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5080,2.739579,43.479191
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0153,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.739155,43.478681
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0154,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.739639,43.479049
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0155,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.739608,43.478878
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0156,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.739574,43.478755
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0157,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.739559,43.478617
2021-578642,2021-04-13,000001,Vente,34400,,,LE BOIS DE JAMBE,B025,34220,34284,Saint-Pons-de-Thomières,34,,,342840000K0158,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.739794,43.478663
2021-578805,2021-04-07,000001,Vente,98365,18,,RTE DE MARTHOMIS,0180,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0065,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,46,2.753328,43.486129
2021-578805,2021-04-07,000001,Vente,98365,,,LA VILLE,B314,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.753382,43.485992
2021-578805,2021-04-07,000001,Vente,98365,,,MARCOURINE,B176,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.753106,43.486285
2021-578987,2021-03-26,000001,Vente,48000,,,LE MARTINET,B179,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.781204,43.486946
2021-578987,2021-03-26,000001,Vente,48000,5081,,LE MARTINET,B179,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AE0101,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,422,2.781032,43.487104
2021-579066,2021-04-26,000001,Vente,52600,12,B,RUE DU COUSTOU,0090,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0156,,,3,66.09,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.762997,43.488512
2021-579066,2021-04-26,000001,Vente,52600,12,B,RUE DU COUSTOU,0090,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0156,,,3,66.09,4,,,,,,,,2,2,Appartement,68,3,,,,,,2.762997,43.488512
2021-579100,2021-04-27,000001,Vente,122800,5637,,RTE DE MARTHOMIS,0180,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0618,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,3780,2.750562,43.485324
2021-579100,2021-04-27,000001,Vente,122800,5637,,RTE DE MARTHOMIS,0180,34220,34284,Saint-Pons-de-Thomières,34,,,342840000D0618,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2898,2.750562,43.485324
2021-579247,2021-04-29,000001,Vente,67000,26,,RTE DE CASTRES,0035,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0021,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,87,2.756336,43.488133
2021-579636,2021-04-26,000001,Vente,92000,18,B,RUE DE VILLENEUVE,0330,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,200,2.760981,43.48783
2021-579636,2021-04-26,000001,Vente,92000,18,B,RUE DE VILLENEUVE,0330,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AC0484,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,200,2.760981,43.48783
2021-579784,2021-05-15,000001,Vente,140000,5577,,RTE DE CASTRES,0035,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0144,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,900,2.752643,43.484892
2021-579784,2021-05-15,000001,Vente,140000,5577,,RTE DE CASTRES,0035,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0144,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,405,2.752643,43.484892
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.759941,43.492142
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.760342,43.493176
2021-579825,2021-05-12,000001,Vente,270000,5618,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.760758,43.492159
2021-579825,2021-05-12,000001,Vente,270000,5618,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1081,,,,,,,,,,,,,0,1,Maison,246,8,T,terres,,,2918,2.760758,43.492159
2021-579825,2021-05-12,000001,Vente,270000,5618,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2918,2.760758,43.492159
2021-579825,2021-05-12,000001,Vente,270000,5618,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1081,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,970,2.760758,43.492159
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1083,,,,,,,,,,,,,0,,,,,L,landes,,,782,2.761104,43.49207
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1085,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.760004,43.491629
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1089,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.76014,43.49145
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1092,,,,,,,,,,,,,0,,,,,L,landes,,,3689,2.760152,43.492115
2021-579825,2021-05-12,000001,Vente,270000,,,LE ROUCAS,B252,34220,34284,Saint-Pons-de-Thomières,34,,,342840000E1093,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.760169,43.491604
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,115,2.760662,43.488618
2021-579910,2021-05-07,000001,Vente,85000,1,,RPE DU MARCHE,0175,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0325,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,115,2.760662,43.488618
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.759696,43.489333
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,100,2.759696,43.489333
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,100,2.759696,43.489333
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,100,2.759696,43.489333
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,100,2.759696,43.489333
2021-579971,2021-05-21,000001,Vente,94200,2,,RUE DE LA CITADELLE,0070,34220,34284,Saint-Pons-de-Thomières,34,,,34284000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.759696,43.489333
2021-580229,2021-05-12,000001,Vente,780,,,LA TRAVERSE,B298,34220,34284,Saint-Pons-de-Thomières,34,,,342840000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,3700,2.766592,43.467906
2021-580229,2021-05-12,000001,Vente,780,,,LA TRAVERSE,B298,34220,34284,Saint-Pons-de-Thomières,34,,,342840000F0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2780,2.766811,43.467845
2021-580229,2021-05-12,000001,Vente,780,,,CAMP DE MERIC,B049,34220,34284,Saint-Pons-de-Thomières,34,,,342840000I0444,,,,,,,,,,,,,0,,,,,L,landes,,,2620,2.762288,43.468323