siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200612,00019,21220061200019,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,4,,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
212200612,00043,21220061200043,O,1983-12-21,01,2019,,2021-10-27T08:07:17,false,3,,10,,RUE,DU MENHIR,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.392885,48.223218,0.95,housenumber,10 Rue du Menhir 22110 Glomel,22061_0059_00010,G,10 RUE DU MENHIR,
212200612,00050,21220061200050,O,1997-01-01,NN,,,2009-08-04T14:26:58,false,4,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-07-24,F,MAISON DE LA NATURE,,,,91.04Z,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
212200612,00068,21220061200068,O,1999-12-25,NN,,,2008-01-04T18:28:13,false,2,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
212200612,00076,21220061200076,O,2000-12-25,NN,,,2009-08-04T14:50:20,false,3,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
212200612,00084,21220061200084,O,2003-12-25,NN,,,2008-01-04T18:28:13,false,2,,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
262202013,00013,26220201300013,O,1983-03-01,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,BP 1 MAIRIE,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
262203789,00017,26220378900017,O,1984-08-06,NN,,,,true,4,MAIRIE,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2002-04-30,F,CCAS,,,,85.3K,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262205701,00010,26220570100010,O,1993-12-15,NN,,,,true,3,MAIRIE,1,,RUE,ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,-3.394761,48.223093,0.95,housenumber,1 Rue de Rostrenen 22110 Glomel,22061_0078_00001,G,1 RUE DE ROSTRENEN,
292200110,00016,29220011000016,O,1983-08-10,NN,,,2009-08-03T15:27:01,true,4,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
292201381,00012,29220138100012,O,1983-08-10,NN,,,2006-10-26T23:46:16,true,3,MAIRIE,2,,RUE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1C,NAFRev1,N,-3.394637,48.223083,0.95,housenumber,2 Rue de Rostrenen 22110 Glomel,22061_0078_00002,G,2 RUE DE ROSTRENEN,
300040045,00019,30004004500019,O,,NN,,,,true,1,,,,LD,SAINT MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-3.342938,48.192378,0.94,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
301016911,00028,30101691100028,O,1900-01-01,NN,,,,false,3,,,,,ST MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,-3.342938,48.192378,0.75,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
301016911,00036,30101691100036,O,1980-12-31,,,,2009-09-18T05:44:51,true,4,,,,,ST MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,01.42Z,NAFRev2,N,-3.342938,48.192378,0.75,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
301020087,00013,30102008700013,O,,NN,,,,true,1,,,,LD,TREMALVEZEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.50,NAP,N,-3.408286,48.243148,0.94,street,Trémalvézen 22110 Glomel,22061_w9m8by,G,TREMALVEZEN,
301805313,00030,30180531300030,O,1990-05-01,NN,,,2006-11-25T09:13:42,true,1,,,,,DRIGORNAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301871547,00016,30187154700016,O,1969-01-01,NN,,,2008-11-07T00:17:54,true,3,,,,LD,LE BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-3.386514,48.22022,0.41,street,Le Barrage 22110 Glomel,22061_3vr4jb,G,LE BARRAGE,
303230833,00012,30323083300012,O,1967-01-01,NN,,,,true,1,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,60.2M,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303325229,00019,30332522900019,O,1974-01-01,NN,,,2009-09-03T04:17:23,true,4,,,,,TREGORNAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,-3.408986,48.174196,0.93,street,Lieu Dit Tregornan 22110 Glomel,22061_e07kap,G,LIEU DIT TREGORNAN,
303413991,00017,30341399100017,O,,NN,,,,true,1,,,,,KERANFLECH,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,-3.399981,48.259316,0.78,street,Keranflec’H 22110 Glomel,22061_abhvrh,G,KERANFLEC H,
303834485,00011,30383448500011,O,,,,,,true,1,,,,,MAGOAR-TREGORNAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.408986,48.174196,0.57,street,Lieu Dit Tregornan 22110 Glomel,22061_e07kap,G,LIEU DIT TREGORNAN,
304223548,00021,30422354800021,O,1989-09-01,NN,,,2006-11-25T09:17:06,false,5,,,,RTE,DE GOURIN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-3.405956,48.220558,0.82,street,Route de Gourin 22110 Glomel,22061_E620,G,ROUTE DE GOURIN,
304223548,00039,30422354800039,O,2002-03-01,NN,,,2015-09-15T10:11:38,true,4,SARL CHEVALIER ET FILLE,,,,JUSTIZOU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,70.10Z,NAFRev2,N,-3.41336,48.220345,0.94,street,Justizou 22110 Glomel,22061_evoiif,G,JUSTIZOU,
306146291,00019,30614629100019,O,,,,,,true,1,,17,,RTE,DE ROSTRENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,85.1C,NAF1993,N,-3.39417,48.224081,0.82,housenumber,17 Rue de Rostrenen 22110 Glomel,22061_0078_00017,G,17 RUE DE ROSTRENEN,
306936626,00010,30693662600010,O,,,,,,true,1,,,,RTE,DE GOURIN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.405956,48.220558,0.82,street,Route de Gourin 22110 Glomel,22061_E620,G,ROUTE DE GOURIN,
306944786,00038,30694478600038,O,1986-12-20,NN,,,,true,3,,,,,LA VILLE BLANCHE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,85.1G,NAFRev1,N,-3.339861,48.215891,0.94,street,La Ville Blanche 22110 Glomel,22061_E923,G,LA VILLE BLANCHE,
306948795,00019,30694879500019,O,1900-01-01,,,,2007-01-18T09:11:39,true,3,,,,,KREISKER,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.379544,48.209652,0.42,street,Creisquer 22110 Glomel,22061_dc9cab,G,CREISQUER,
310292792,00010,31029279200010,O,1900-01-01,NN,,,2006-10-27T00:25:35,true,3,,,,,KERBITERRIEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-3.408802,48.254993,0.95,street,Kerbiterrien 22110 Glomel,22061_00wf9l,G,KERBITERRIEN,
310885132,00020,31088513200020,O,1980-12-01,NN,,,2006-10-27T00:27:58,false,3,,,,RTE,DE ROSTENEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,85.1G,NAFRev1,N,-3.396249,48.221776,0.43,street,Route de Kerrien 22110 Glomel,22061_0052,G,ROUTE DE KERRIEN,
310885132,00038,31088513200038,O,2005-11-12,,,,2008-10-23T04:20:48,true,3,,6,,,RESIDENCE ROGER PENNEC,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,-3.391396,48.22185,0.95,housenumber,6 Résidence Roger Pennec 22110 Glomel,22061_a055_00006,G,6 RESIDENCE ROGER PENNEC,
312160898,00010,31216089800010,O,1978-01-01,NN,,,2008-01-04T20:12:23,true,3,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312542723,00035,31254272300035,O,,NN,,,,true,1,,,,,LE MERDY,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,-3.371157,48.186077,0.95,street,Le Merdy 22110 Glomel,22061_7zoibi,G,LE MERDY,
312564511,00011,31256451100011,O,1978-01-01,NN,,,2010-09-13T14:31:54,true,4,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312569064,00057,31256906400057,O,2003-06-15,NN,,,2006-12-15T00:17:42,false,3,,,,,AR FAOUEDIC,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-3.397009,48.189275,0.71,street,Le Faouédic 22110 Glomel,22061_o750cw,G,LE FAOUEDIC,
312569064,00065,31256906400065,O,2004-07-07,NN,,,2008-11-07T00:27:43,false,3,,,,,FAOUEDIC - TREGORNAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,-3.408986,48.174196,0.52,street,Lieu Dit Tregornan 22110 Glomel,22061_e07kap,G,LIEU DIT TREGORNAN,
312580392,00016,31258039200016,O,1978-01-01,NN,,,2010-09-13T14:32:51,true,4,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312580418,00019,31258041800019,O,,NN,,,,true,1,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313077570,00023,31307757000023,O,,NN,,,,true,1,,,,,BOTCANOU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1982-09-10,F,,,,,67.04,NAP,N,-3.357381,48.195044,0.93,street,Lieu Dit Botcanou 22110 Glomel,22061_r89yij,G,LIEU DIT BOTCANOU,
313936908,00018,31393690800018,O,1978-01-01,NN,,,,true,4,,7,,PL,DU CENTRE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,15.8C,NAF1993,N,-3.396777,48.222361,0.82,housenumber,7 Place du Centre 22110 Glomel,22061_0010_00007,G,7 PLACE DU CENTRE,
313970741,00010,31397074100010,O,,,,,2007-01-18T09:13:24,true,1,,,,,SAINT MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1986-11-06,F,,,,,01.2G,NAF1993,N,-3.342938,48.192378,0.94,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
314451394,00014,31445139400014,O,,NN,,,,true,1,,,,LD,LA GARENNE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.386665,48.200096,0.92,street,La Garenne Blanche 22110 Glomel,22061_B513,G,LA GARENNE BLANCHE,
316228089,00033,31622808900033,O,1996-03-31,NN,,,2009-02-17T09:22:17,false,4,,11,,,LA GRANDE RUE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,N,-3.395626,48.222696,0.75,housenumber,11 Grande Rue 22110 Glomel,22061_0030_00011,G,11 GRANDE RUE,
316228089,00041,31622808900041,O,2009-01-01,,,,2012-05-05T14:46:45,true,1,,8,,IMP,DES HORTENSIAS,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,-3.403485,48.220253,0.86,housenumber,8 Impasse des Hortensias 22110 Glomel,22061_0034_00008,G,8 IMPASSE DES HORTENSIAS,
316875939,00027,31687593900027,O,1982-10-02,NN,,,,true,1,,,,LD,ST MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8D,NAF1993,N,-3.342938,48.192378,0.75,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
317325900,00015,31732590000015,O,1979-01-01,NN,,,2014-06-08T04:23:46,true,4,,,,LD,GOAS AN MORVAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-3.377577,48.259755,0.94,locality,Goas An Morvan 22110 Glomel,22061_B562,G,GOAS AN MORVAN,
317982791,00012,31798279100012,O,1980-01-01,NN,,,,true,1,,,,LD,ZONE ARTISANALE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,14.1A,NAF1993,O,-3.388807,48.229871,0.94,locality,Zone Artisanale 22110 Glomel,22061_E943,G,ZONE ARTISANALE,
319437471,00034,31943747100034,O,,NN,,,,true,1,,,,,KLESSEVEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,74.3B,NAF1993,N,-3.427075,48.153355,0.75,street,Clesseven 22110 Glomel,22061_cv3sbt,G,CLESSEVEN,
319647947,00013,31964794700013,O,,NN,,,,true,1,,,,,CLESSEVEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,89.05,NAP,N,-3.427075,48.153355,0.94,street,Clesseven 22110 Glomel,22061_cv3sbt,G,CLESSEVEN,
319841821,00014,31984182100014,O,,NN,,,,true,1,,,,,PENVERN VRAS,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-3.391884,48.228881,0.94,street,Penvern Vras 22110 Glomel,22061_o0q22y,G,PENVERN VRAS,
320587975,00014,32058797500014,O,1980-09-01,NN,,,2010-05-23T04:53:18,true,3,,,,LD,ST MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,-3.342938,48.192378,0.75,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
320774888,00012,32077488800012,O,,NN,,,,true,1,,,,,LOCORVE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.363151,48.168864,0.95,street,Locorve 22110 Glomel,22061_ls5o13,G,LOCORVE,
320955867,00017,32095586700017,O,,NN,,,,true,1,,,,,STE CHRISTINE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-3.354272,48.210826,0.8,street,Lieu Dit Sainte Christine 22110 Glomel,22061_E754,G,LIEU DIT SAINTE CHRISTINE,
321196354,00039,32119635400039,O,1996-03-01,01,2019,,2021-10-27T08:22:10,true,4,,,,,TY COAT,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.19Z,NAFRev2,N,-3.392528,48.254881,0.95,street,Ty Coat 22110 Glomel,22061_E863,G,TY COAT,
321752370,00015,32175237000015,O,1981-05-15,NN,,,2008-11-07T00:38:04,true,4,,,,LD,PEN AR ROZ RTE DE ROSTRENE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-3.404218,48.220069,0.51,street,Impasse de Pen Ar Roz 22110 Glomel,22061_0070,G,IMPASSE DE PEN AR ROZ,
322729450,00013,32272945000013,O,,,,,,true,1,,,,,LE GUERNIC,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.90,NAP,N,-3.379237,48.185128,0.94,street,Le Guernic 22110 Glomel,22061_6fue1n,G,LE GUERNIC,
323319905,00010,32331990500010,O,,NN,,,,true,1,,,,,LY PAGE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.2C,NAF1993,N,-3.363344,48.23884,0.69,street,Ty Page Coz 22110 Glomel,22061_E871,G,TY PAGE COZ,
323657171,00035,32365717100035,O,2002-01-10,NN,,,2007-04-06T10:39:05,true,3,,9,,,GRAND RUE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,74.8K,NAFRev1,N,-3.395337,48.222737,0.8,housenumber,9 Grande Rue 22110 Glomel,22061_0030_00009,G,9 GRANDE RUE,
323805176,00019,32380517600019,O,1982-01-01,NN,,9602AA,2015-03-17T00:17:06,true,3,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323828780,00029,32382878000029,O,1996-01-18,NN,,,2014-11-27T15:44:12,false,4,,,,,KERGERARD,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,68.20A,NAFRev2,N,-3.408796,48.229315,0.76,street,Ker Gérard 22110 Glomel,22061_yz9vpg,G,KER GERARD,
323828780,00037,32382878000037,O,1996-01-18,NN,,,2015-12-02T08:22:22,true,5,,,,,KERGERARD,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,O,-3.408796,48.229315,0.76,street,Ker Gérard 22110 Glomel,22061_yz9vpg,G,KER GERARD,
323905943,00011,32390594300011,O,1978-06-01,NN,,,2009-12-17T05:38:01,true,4,,,,,LE MERDY,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-3.371157,48.186077,0.95,street,Le Merdy 22110 Glomel,22061_7zoibi,G,LE MERDY,
323915553,00065,32391555300065,O,2019-07-01,,,,2020-10-23T08:38:23,true,2,ECLUSE DE SAINT PERAN,,,,LIEU DIT SAINT PERAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,-3.41616,48.233127,0.94,street,Saint-Péran 22110 Glomel,22061_E753,G,SAINT PERAN,
324389204,00029,32438920400029,O,1998-06-01,NN,,,,true,4,,,,,LAN MOUISY,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.2G,NAFRev1,N,-3.369342,48.173702,0.95,street,Lan Mouisy 22110 Glomel,22061_B769,G,LAN MOUISY,
324459155,00010,32445915500010,O,1981-08-01,NN,,,2007-01-18T09:16:31,true,4,,,,,KERGAER BRAS,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-3.411231,48.15632,0.72,street,Lieu Dit Kergaer Vras 22110 Glomel,22061_B692,G,LIEU DIT KERGAER VRAS,
325488963,00019,32548896300019,O,,,,,,true,1,,,,LD,TY COAT,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-3.392528,48.254881,0.95,street,Ty Coat 22110 Glomel,22061_E863,G,TY COAT,
325520450,00280,32552045000280,O,2008-01-01,12,2019,,2021-10-27T08:24:39,false,1,,,,,ZA DE GOPEREN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-3.381154,48.255781,0.94,locality,ZA de Goperen 22110 Glomel,22061_A045,G,ZA DE GOPEREN,
325763662,00120,32576366200120,O,2005-05-01,NN,,,2009-11-10T02:14:40,true,3,,,,,ZA DE GOPEREN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,O,-3.381154,48.255781,0.94,locality,ZA de Goperen 22110 Glomel,22061_A045,G,ZA DE GOPEREN,
325847309,00011,32584730900011,O,,,,,,true,1,,,,,METAIRIE NEUVE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-3.347281,48.20782,0.94,street,La Métairie Neuve 22110 Glomel,22061_C071,G,LA METAIRIE NEUVE,
326400777,00032,32640077700032,O,1900-01-01,NN,,,2011-04-28T00:22:39,false,3,,,,,ST MICHEL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,15.8D,NAF1993,N,-3.342938,48.192378,0.75,street,Lieu Dit Saint Michel 22110 Glomel,22061_E752,G,LIEU DIT SAINT MICHEL,
326581014,00015,32658101400015,O,,NN,,,,true,1,,,,LD,BOTCANOU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,-3.357381,48.195044,0.93,street,Lieu Dit Botcanou 22110 Glomel,22061_r89yij,G,LIEU DIT BOTCANOU,
327747069,00059,32774706900059,O,2005-03-01,,,,2008-01-04T19:31:19,true,2,,,,,GOASANMUL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
327853875,00034,32785387500034,O,2004-05-01,NN,,,2007-05-21T10:11:16,true,3,,,,,BOTCANOU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.3A,NAFRev1,N,-3.357381,48.195044,0.93,street,Lieu Dit Botcanou 22110 Glomel,22061_r89yij,G,LIEU DIT BOTCANOU,
328228549,00031,32822854900031,O,2010-10-15,,,9602BA,2016-01-12T04:35:39,true,2,,5,,IMP,DES GENETS,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2015-12-31,F,MARIE ESTHETIQUE,,,,96.02B,NAFRev2,N,-3.396617,48.22579,0.84,housenumber,5 Impasse des Genets 22110 Glomel,22061_0023_00005,G,5 IMPASSE DES GENETS,
328256748,00042,32825674800042,O,2002-10-01,NN,,,2012-05-07T09:56:54,false,4,,11,,PL,DU CENTRE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-3.397041,48.222165,0.83,housenumber,11 Place du Centre 22110 Glomel,22061_0010_00011,G,11 PLACE DU CENTRE,
328613989,00016,32861398900016,O,1983-11-15,,,,,true,3,,,,LD,METAIRIE NEUVE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,51.3J,NAF1993,N,-3.347281,48.20782,0.94,street,La Métairie Neuve 22110 Glomel,22061_C071,G,LA METAIRIE NEUVE,
329220594,00017,32922059400017,O,1984-03-15,NN,,,2015-04-09T03:51:29,true,4,,,,LD,CLESSEVEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20A,NAFRev2,N,-3.427075,48.153355,0.94,street,Clesseven 22110 Glomel,22061_cv3sbt,G,CLESSEVEN,
329598940,00016,32959894000016,O,1984-01-01,NN,,,2007-01-18T09:18:55,true,3,,,,,TOULDU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.406793,48.217968,0.67,street,Toul du 22110 Glomel,22061_7650zq,G,TOUL DU,
329598957,00010,32959895700010,O,1984-04-01,NN,,,2017-06-09T12:03:03,true,5,,,,LD,L'ISLE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-3.359499,48.17907,0.94,street,L’Isle 22110 Glomel,22061_vbzgn7,G,L ISLE,
329728919,00013,32972891900013,O,1984-01-01,NN,,,2014-04-11T05:19:00,true,4,,,,,LA GARENNE BLANCHE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-3.386665,48.200096,0.94,street,La Garenne Blanche 22110 Glomel,22061_B513,G,LA GARENNE BLANCHE,
329728927,00016,32972892700016,O,1984-01-01,NN,,,2008-01-04T19:52:30,true,4,,,,,LA TOURELLE,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.393205,48.153784,0.56,street,Tour Ellé 22110 Glomel,22061_198001,G,TOUR ELLE,
330033804,00023,33003380400023,O,1985-01-01,NN,,,,false,4,,,,HAM,DE KERPHALES,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1999-07-30,F,DAMREC,,,,14.1A,NAF1993,O,-3.410438,48.187006,0.59,street,Guerphales 22110 Glomel,22061_fzhgdp,G,GUERPHALES,
330184359,00025,33018435900025,O,2011-01-13,,,,2012-06-05T05:25:30,true,2,PENVERN,,,,TREGORNAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2012-05-31,F,BREIZH CONVOYAGE,,,,82.99Z,NAFRev2,N,-3.408986,48.174196,0.93,street,Lieu Dit Tregornan 22110 Glomel,22061_e07kap,G,LIEU DIT TREGORNAN,
331347427,00014,33134742700014,O,1984-07-01,NN,,,2006-11-25T10:16:25,true,1,,,,,BOURG,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.6C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331649764,00015,33164976400015,O,1985-01-01,NN,,,,true,1,,,,LD,KERANGALL,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,-3.424923,48.248021,0.95,street,Kérangall 22110 Glomel,22061_x54aa3,G,KERANGALL,
331708883,00011,33170888300011,O,,NN,,,,true,1,,,,LD,LOCMEVEN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.421658,48.255566,0.64,street,Loméven 22110 Glomel,22061_luacpi,G,LOMEVEN,
332453836,00014,33245383600014,O,1985-04-01,11,2019,,2021-10-27T08:29:12,true,6,,,,LD,LE GUERNIC,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,O,-3.379237,48.185128,0.94,street,Le Guernic 22110 Glomel,22061_6fue1n,G,LE GUERNIC,
332993161,00014,33299316100014,O,1985-07-02,NN,,,2008-11-07T00:52:31,false,3,,,,,CRECH'HARER,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
333024883,00014,33302488300014,O,1985-07-01,NN,,,2008-01-04T20:33:37,true,3,,,,,BOTCANOU,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-3.357381,48.195044,0.93,street,Lieu Dit Botcanou 22110 Glomel,22061_r89yij,G,LIEU DIT BOTCANOU,
333937571,00011,33393757100011,O,1985-07-01,NN,,,,true,4,,,,LD,PEN AR ROZ,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,-3.402772,48.220916,0.94,street,Rue Pen Ar Roz 22110 Glomel,22061_0071,G,RUE PEN AR ROZ,
334374832,00023,33437483200023,O,1998-04-01,,,,,true,1,,,,,KERMABJEAN,22110,GLOMEL,,,22061,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,-3.368863,48.254219,0.93,street,Lieu Dit Kermabjean 22110 Glomel,22061_k2gvbx,G,LIEU DIT KERMABJEAN,