siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005578,00018,21700557800018,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005578,00026,21700557800026,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267005577,00015,26700557700015,O,1983-03-01,NN,,,2022-03-04T12:26:13,true,4,,,,,MAIRIE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005571,00015,29700557100015,O,1983-08-10,NN,,,2009-09-28T14:34:00,true,3,,,,,MAIRIE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328882998,00011,32888299800011,O,1984-01-01,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339993826,00017,33999382600017,O,,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
340527704,00019,34052770400019,O,,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349087601,00010,34908760100010,O,,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
352267363,00013,35226736300013,O,1989-10-14,NN,,,2022-09-29T03:53:51,true,3,CHATEAU DE VILLEFRANCON,,,,CHATEAU DE VILLEFRANCON,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.745124,47.404837,0.7,street,Rue de la Chapelle 70700 Villefrancon,70557_0030,G,RUE DE LA CHAPELLE,
353461130,00018,35346113000018,O,1989-12-22,NN,,,2008-01-04T23:54:38,true,3,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377833025,00010,37783302500010,O,1990-02-24,NN,,,2023-05-06T13:31:10,true,4,,18,,RUE,PRINCIPALE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2023-01-01,A,GFA DU CHATEAU DE VILLEFRANCON,,,,01.19Z,NAFRev2,N,5.745366,47.402839,0.94,housenumber,18 Rue Principale 70700 Villefrancon,70557_0100_00018,G,18 RUE PRINCIPALE,
382760106,00015,38276010600015,O,1991-07-01,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382928679,00010,38292867900010,O,1991-07-01,NN,,,2013-05-18T02:47:58,true,3,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397550286,00025,39755028600025,O,2004-12-06,01,2021,,2023-11-30T10:25:18,true,3,,,,RTE,SAUVIGNEY,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.742947,47.406454,0.74,street,Rue de Sauvigney 70700 Villefrancon,70557_0200,G,RUE DE SAUVIGNEY,
409234846,00015,40923484600015,O,1982-12-31,NN,,,,true,4,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412450215,00014,41245021500014,O,1982-12-31,NN,,,,true,4,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442232450,00027,44223245000027,O,2008-09-04,,,,2014-07-08T02:23:41,false,2,,4,,RTE,DE SAUVIGNEY,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99A,NAFRev2,N,5.743585,47.407182,0.8,housenumber,4 Rue de Sauvigney 70700 Villefrancon,70557_0200_00004,G,4 RUE DE SAUVIGNEY,
477608533,00014,47760853300014,O,2004-07-01,NN,,,2014-06-14T01:23:58,true,6,,,,RTE,PRINCIPALE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,49.41B,NAFRev2,N,5.74353,47.404322,0.76,street,Rue Principale 70700 Villefrancon,70557_0100,G,RUE PRINCIPALE,
521947879,00057,52194787900057,O,2019-09-26,,,,2021-02-23T15:36:44,true,1,,1,,RUE,DU CELLERI,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,45.11Z,NAFRev2,N,5.746558,47.405906,0.94,housenumber,1 Rue du Celleri 70700 Villefrancon,70557_0010_00001,G,1 RUE DU CELLERI,
528193857,00018,52819385700018,O,2010-11-06,,,,2018-01-25T10:39:34,false,8,,15,,RUE,PRINCIPALE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,62.02B,NAFRev2,N,5.74316,47.403308,0.94,housenumber,15 Rue Principale 70700 Villefrancon,70557_0100_00015,G,15 RUE PRINCIPALE,
529263618,00017,52926361800017,O,2010-12-17,,,,2019-10-02T03:56:59,false,3,,1,,RUE,DU CELLERI,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,64.20Z,NAFRev2,O,5.746558,47.405906,0.94,housenumber,1 Rue du Celleri 70700 Villefrancon,70557_0010_00001,G,1 RUE DU CELLERI,
753914522,00010,75391452200010,O,2011-01-01,,,,2013-01-16T14:36:12,true,1,,,,,BOIS DE LA ROTURE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2011-01-01,A,BOIS DE LA ROTURE,,,,02.10Z,NAFRev2,N,5.744708,47.405874,0.38,street,Rue de la Riotte 70700 Villefrancon,70557_0150,G,RUE DE LA RIOTTE,
788083509,00018,78808350900018,O,,NN,,,,true,1,,,,,,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
790260517,00012,79026051700012,O,2013-01-03,,,1082ZZ,2018-01-17T03:37:44,true,2,,2,,RUE,DE LA RIOTTE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.82Z,NAFRev2,N,5.744402,47.405492,0.94,housenumber,2 Rue de la Riotte 70700 Villefrancon,70557_0150_00002,G,2 RUE DE LA RIOTTE,
798659413,00024,79865941300024,O,2013-12-25,,,,2014-07-08T08:36:28,true,2,,5,,RUE,DU CELLERI,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,86.90D,NAFRev2,N,5.746972,47.405465,0.94,housenumber,5 Rue du Celleri 70700 Villefrancon,70557_0010_00005,G,5 RUE DU CELLERI,
800873721,00016,80087372100016,O,2014-03-01,,,,2018-04-06T18:01:05,true,2,,3,,RUE,DE LA CHAPELLE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2014-11-01,F,ESCAR'BIO,,,,01.49Z,NAFRev2,N,5.745264,47.404607,0.94,housenumber,3 Rue de la Chapelle 70700 Villefrancon,70557_0030_00003,G,3 RUE DE LA CHAPELLE,
811928282,00011,81192828200011,O,2015-05-09,,,,2015-06-11T08:26:50,true,1,,16,,RUE,PRINCIPALE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,47.99A,NAFRev2,N,5.743181,47.403417,0.94,housenumber,16 Rue Principale 70700 Villefrancon,70557_0100_00016,G,16 RUE PRINCIPALE,
839735628,00027,83973562800027,P,2019-08-26,,,,2021-02-23T17:58:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCON,,[ND],70557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-26,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
844149351,00018,84414935100018,P,2018-09-22,,,,2018-11-27T09:27:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCON,,[ND],70557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
877575142,00014,87757514200014,O,2019-09-01,,,,2019-09-28T03:42:29,true,1,,7,,RUE,DE LA RIOTTE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,5.74384,47.406536,0.94,housenumber,7 Rue de la Riotte 70700 Villefrancon,70557_0150_00007,G,7 RUE DE LA RIOTTE,
893595603,00018,89359560300018,P,2021-01-01,,,4332AA,2021-02-03T03:35:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCON,,[ND],70557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
952783611,00017,95278361100017,O,2023-05-23,,,,2023-05-23T16:24:13,true,1,,7,,RUE,DE LA RIOTTE,70700,VILLEFRANCON,,,70557,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,10.82Z,NAFRev2,N,5.74384,47.406536,0.94,housenumber,7 Rue de la Riotte 70700 Villefrancon,70557_0150_00007,G,7 RUE DE LA RIOTTE,
