id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316454,2021-09-14,000001,Vente,140000,3,,RUE DE LA GARENNE,0070,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0743,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,192,3.469716,48.602655
2021-1316454,2021-09-14,000001,Vente,140000,3,,RUE DE LA GARENNE,0070,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0743,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,807,3.469716,48.602655
2021-1316454,2021-09-14,000001,Vente,140000,3,,RUE DE LA GARENNE,0070,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.469716,48.602655
2021-1316454,2021-09-14,000001,Vente,140000,3,,RUE DE LA GARENNE,0070,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0743,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,807,3.469716,48.602655
2021-1316465,2021-09-14,000001,Vente,140000,15,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.481175,48.62629
2021-1316465,2021-09-14,000001,Vente,140000,15,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0396,,,,,,,,,,,,,0,1,Maison,117,3,J,jardins,,,263,3.481175,48.62629
2021-1316465,2021-09-14,000001,Vente,140000,15,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0396,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,263,3.481175,48.62629
2021-1316465,2021-09-14,000001,Vente,140000,15,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0396,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,62,3.481175,48.62629
2021-1318357,2021-11-12,000001,Vente,49221.6,,,LE CHEMIN D ECURIE,B057,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030X0103,,,,,,,,,,,,,0,,,,,T,terres,,,29159,3.471684,48.60969
2021-1318357,2021-11-12,000001,Vente,49221.6,,,LE CHEMIN D ECURIE,B057,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030X0103,,,,,,,,,,,,,0,,,,,T,terres,,,29159,3.471684,48.60969
2021-1318357,2021-11-12,000001,Vente,49221.6,,,LE CHEMIN D ECURIE,B057,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030X0103,,,,,,,,,,,,,0,,,,,S,sols,,,3209,3.471684,48.60969
2021-1318406,2021-11-09,000001,Vente,10213,,,LES SABLES,B044,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,3.495846,48.617546
2021-1318406,2021-11-09,000001,Vente,10213,,,LA GARENNE,B084,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,3.461931,48.595486
2021-1319269,2021-11-23,000001,Vente,215000,5,,RUE SAINT MEDARD,0197,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0782,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,550,3.465612,48.602853
2021-1319269,2021-11-23,000001,Vente,215000,,,VILLEGRUIS,B134,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030X0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,3.465458,48.603063
2021-1320630,2021-12-17,000001,Vente,3000,,,LE VILLAGE,B159,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0218,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,241,3.514887,48.616528
2021-1321297,2021-12-21,000001,Vente,95000,10,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.481339,48.626066
2021-1321297,2021-12-21,000001,Vente,95000,10,,RUE DE MONTAIGUILLON,0140,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0406,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,203,3.481339,48.626066
2021-1321297,2021-12-21,000001,Vente,95000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,356,3.481555,48.62601
2021-1321297,2021-12-21,000001,Vente,95000,,,LE TAILLIS,B047,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0083,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.48215,48.62572
2021-1321600,2021-01-05,000001,Echange,150,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.486037,48.627503
2021-1321600,2021-01-05,000002,Echange,150,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.485535,48.627374
2021-1321624,2021-01-12,000001,Vente,156000,7,,RUE DU LONGUET,0125,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0456,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,256,3.485069,48.627196
2021-1321624,2021-01-12,000001,Vente,156000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.484838,48.627167
2021-1321624,2021-01-12,000001,Vente,156000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0457,,,,,,,,,,,,,0,,,,,J,jardins,,,394,3.484838,48.627167
2021-1321624,2021-01-12,000001,Vente,156000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.486037,48.627503
2021-1321624,2021-01-12,000001,Vente,156000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0694,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,3.485438,48.627373
2021-1321695,2021-01-22,000001,Vente,38000,,,ECURIE,B071,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030B0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,3.471689,48.610972
2021-1321695,2021-01-22,000001,Vente,38000,,,RUE DES BLES D'OR,0014,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030B0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,3.471482,48.611058
2021-1321695,2021-01-22,000001,Vente,38000,,,ECURIE,B071,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030B0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,655,3.471504,48.610848
2021-1321744,2021-02-11,000001,Vente,2082.8,,,LES PRES DE LA FONTAINE,B156,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890A0137,,,,,,,,,,,,,0,,,,,B,bois,,,5207,3.503219,48.619179
2021-1321859,2021-03-18,000001,Vente,90000,,,LES PETITS PRES,B039,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0155,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.476114,48.625935
2021-1321859,2021-03-18,000001,Vente,90000,,,LES PETITS PRES,B039,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0158,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.47639,48.625923
2021-1321859,2021-03-18,000001,Vente,90000,16,,RUE DE BRASSEAUX,0015,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0159,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,303,3.476247,48.626001
2021-1321871,2021-03-17,000001,Vente,260000,2,,RUE BABEL,0012,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,861,3.518413,48.615443
2021-1321871,2021-03-17,000001,Vente,260000,2,,RUE BABEL,0012,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,861,3.518413,48.615443
2021-1321871,2021-03-17,000001,Vente,260000,2,,RUE BABEL,0012,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0489,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,861,3.518413,48.615443
2021-1321874,2021-03-17,000001,Vente,58000,,,LE VILLAGE,B159,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,3.518144,48.615211
2021-1321874,2021-03-17,000001,Vente,58000,2,,RUE DES SAINFOINS,0193,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0490,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.518433,48.61525
2021-1322035,2021-04-23,000001,Vente,7000,,,FOND DE LOUAN,B076,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030Z0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,3.445953,48.62477
2021-1322087,2021-05-17,000001,Vente,124000,15,,RUE DU LONGUET,0125,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0575,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,279,3.486351,48.627607
2021-1322087,2021-05-17,000001,Vente,124000,15,,RUE DU LONGUET,0125,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0575,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,615,3.486351,48.627607
2021-1322087,2021-05-17,000001,Vente,124000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0616,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.486255,48.627646
2021-1322087,2021-05-17,000001,Vente,124000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0616,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.486255,48.627646
2021-1322215,2021-06-17,000001,Vente,145000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.481137,48.62435
2021-1322215,2021-06-17,000001,Vente,145000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0345,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.481137,48.62435
2021-1322215,2021-06-17,000001,Vente,145000,27,B,RUE PERRE,0160,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0641,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,611,3.480937,48.624309
2021-1322215,2021-06-17,000001,Vente,145000,27,B,RUE PERRE,0160,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.480937,48.624309
2021-1322215,2021-06-17,000001,Vente,145000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,2732,3.481438,48.62447
2021-1322297,2021-06-29,000001,Vente,110000,3,,RUE SAINT MEDARD,0197,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0342,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,474,3.465247,48.602829
2021-1322297,2021-06-29,000001,Vente,110000,3,,RUE SAINT MEDARD,0197,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.465247,48.602829
2021-1322297,2021-06-29,000001,Vente,110000,,,VILLEGRUIS,B134,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0781,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.465426,48.602829
2021-1322297,2021-06-29,000001,Vente,110000,,,VILLEGRUIS,B134,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030X0134,,,,,,,,,,,,,0,,,,,T,terres,,,5839,3.465157,48.603097
2021-1322514,2021-07-27,000001,Vente,190000,6,,RUE DU CHATEAU,0020,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030D0547,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,383,3.474615,48.593063
2021-1322620,2021-08-23,000001,Vente,158900,1,,RLE DU PONT,0170,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.517472,48.616227
2021-1322620,2021-08-23,000001,Vente,158900,1,,RLE DU PONT,0170,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0389,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,870,3.517472,48.616227
