siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904061,00011,21590406100011,O,1983-03-01,03,2021,,2023-11-30T10:18:26,true,4,,92,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.856466,50.169739,0.94,housenumber,92 Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058_00092,G,92 RUE DE VERDUN,
215904061,00029,21590406100029,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,84,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA LICORNE,,,,85.20Z,NAFRev2,N,3.8568,50.170333,0.94,housenumber,84 Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058_00084,G,84 RUE DE VERDUN,
265904060,00018,26590406000018,O,1983-03-01,00,2020,,2022-08-29T09:10:35,true,3,MAIRIE,92,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.856466,50.169739,0.94,housenumber,92 Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058_00092,G,92 RUE DE VERDUN,
265907766,00066,26590776600066,O,1984-01-01,21,2021,,2023-11-30T10:19:11,false,6,,119,,,LA FACHE AUX CAILLOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2023-08-07,F,MAISON DE L'ENFANCE ET DE LA FAMILLE DE L'AVESNOIS,,,,87.90A,NAFRev2,O,3.858915,50.175417,0.81,housenumber,119 Fache aux Cailloux 59620 Monceau-Saint-Waast,59406_b009_00119,G,119 FACHE AUX CAILLOUX,
308116482,00057,30811648200057,O,,NN,,,2019-11-14T14:00:47,true,1,,2437,,RTE,D AULNYE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,02.20,NAP,N,3.858128,50.19299,0.74,housenumber,2437 Route d'Aulnoye 59620 Monceau-Saint-Waast,59406_0009_02437,G,2437 ROUTE D AULNOYE,
315623389,00014,31562338900014,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,3,,614,,RTE,D AVESNES SUR HELPE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,,3.860301,50.173559,0.58,housenumber,614 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_00614,G,614 ROUTE D AVESNES,
318715273,00013,31871527300013,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.856311,50.171048,0.94,street,La Place 59620 Monceau-Saint-Waast,59406_33gi60,G,LA PLACE,
327182259,00017,32718225900017,O,1983-04-01,NN,,,2022-06-04T12:55:40,true,3,,,,,FERME DE LA TOUR,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.870556,50.1636,0.41,street,Rue du Bout de la Chapelle 59620 Monceau-Saint-Waast,59406_0007,G,RUE DU BOUT DE LA CHAPELLE,
327295523,00010,32729552300010,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,D'AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,01.61Z,NAFRev2,N,3.863222,50.172422,0.82,street,Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004,G,ROUTE D AVESNES,
327295531,00013,32729553100013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE LEVAL,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.855204,50.171617,0.94,street,Rue de Leval 59620 Monceau-Saint-Waast,59406_0038,G,RUE DE LEVAL,
330384041,00019,33038404100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE ROUGE PIGNON,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330387069,00017,33038706900017,O,1976-09-28,01,2021,,2023-11-30T10:25:01,true,4,,680,,,LE BOUT JACQUES MUTTE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.850503,50.158928,0.94,housenumber,680 le Bout Jacques Mutte 59620 Monceau-Saint-Waast,59406_lops0r_00680,G,680 LE BOUT JACQUES MUTTE,
330399254,00011,33039925400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE SAINT REMY CHAUSSEE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.8710091,50.170179,0.82,poi.townhall,Mairie de Saint-Remy-Chaussée (Hôtel de ville) Saint-Remy-Chaussée,https://osm.org/way/242536794,G,,
330566290,00012,33056629000012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.9N,NAF1993,N,3.853713,50.173343,0.94,street,Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024,G,RUE DE LA BRASSERIE,
332352129,00024,33235212900024,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,RUE,DES FRANCS BOURGEOIS,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,60.2L,NAF1993,N,3.854793,50.170955,0.94,housenumber,77 Rue des Francs Bourgeois 59620 Monceau-Saint-Waast,59406_0023_00077,G,77 RUE DES FRANCS BOURGEOIS,
333412617,00016,33341261700016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.856311,50.171048,0.94,street,La Place 59620 Monceau-Saint-Waast,59406_33gi60,G,LA PLACE,
333681252,00016,33368125200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,QUEANT,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,3.853295,50.167834,0.95,street,Rue Quéant 59620 Monceau-Saint-Waast,59406_0050,G,RUE QUEANT,
341858678,00012,34185867800012,O,1987-08-01,NN,,,2019-11-14T14:00:47,true,3,,119,,,FACHES AUX CAILLOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.858915,50.175417,0.83,housenumber,119 Fache aux Cailloux 59620 Monceau-Saint-Waast,59406_b009_00119,G,119 FACHE AUX CAILLOUX,
347565780,00017,34756578000017,O,1988-07-01,NN,,,2019-11-14T14:00:47,true,4,,1620,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,N,3.869658,50.170048,0.86,housenumber,1620 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01620,G,1620 ROUTE D AVESNES,
349356923,00012,34935692300012,O,1989-01-03,NN,,,2019-11-14T14:00:47,false,3,,144,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,72.2Z,NAF1993,,3.856168,50.171366,0.94,housenumber,144 La Place 59620 Monceau-Saint-Waast,59406_33gi60_00144,G,144 LA PLACE,
352931828,00011,35293182800011,O,1990-01-02,,,,2019-11-14T14:00:47,true,4,,246,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9N,NAF1993,N,3.853783,50.174248,0.94,housenumber,246 Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024_00246,G,246 RUE DE LA BRASSERIE,
380170621,00011,38017062100011,O,1980-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.857329,50.170129,0.93,street,Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058,G,RUE DE VERDUN,
380774232,00033,38077423200033,O,2021-07-01,,,5610CR,2022-06-19T11:20:41,true,1,,1208,,RTE,D'AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA CH'TITE FRITE DU NORD,56.10C,NAFRev2,N,3.866034,50.172186,0.86,housenumber,1208 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01208,G,1208 ROUTE D AVESNES,
380844704,00011,38084470400011,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,1,,1089,,RUE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.864302,50.172552,0.81,housenumber,1089 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01089,G,1089 ROUTE D AVESNES,
382596807,00018,38259680700018,O,1991-05-28,NN,,,2019-11-14T14:00:47,true,3,,,,CHE,LATERAL,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.850655,50.166993,0.78,street,Chemin Latéral 59620 Monceau-Saint-Waast,59406_0040,G,CHEMIN LATERAL,
388869042,00019,38886904200019,O,,NN,,,2019-11-14T14:00:47,true,1,,941,,RUE,BOUT JEAN LEDOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,3.859569,50.16103,0.9,housenumber,941 Rue du Bout Jean Ledoux 59620 Monceau-Saint-Waast,59406_0008_00941,G,941 RUE DU BOUT JEAN LEDOUX,
389587957,00017,38958795700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.857329,50.170129,0.94,street,Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058,G,RUE DE VERDUN,
391199106,00017,39119910600017,O,1993-05-01,NN,,,2019-11-14T14:00:47,true,4,,13,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.853519,50.172148,0.94,housenumber,13 Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024_00013,G,13 RUE DE LA BRASSERIE,
392505442,00013,39250544200013,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,237,,RUE,AULNOY,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,O,3.867433,50.174187,0.64,housenumber,237 Route d'Aulnoye 59620 Monceau-Saint-Waast,59406_0009_00237,G,237 ROUTE D AULNOYE,
393878525,00012,39387852500012,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,163,,CHE,BAYARD,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.858209,50.168605,0.82,housenumber,163 Chemin Bayard 59620 Monceau-Saint-Waast,59406_0025_00163,G,163 CHEMIN BAYARD,
399846815,00013,39984681500013,O,1994-10-01,01,2021,,2023-11-30T10:26:17,true,3,,941,,RUE,BOUT JEAN LEDOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.859569,50.16103,0.9,housenumber,941 Rue du Bout Jean Ledoux 59620 Monceau-Saint-Waast,59406_0008_00941,G,941 RUE DU BOUT JEAN LEDOUX,
400070272,00010,40007027200010,O,1995-02-01,NN,,,2019-11-14T14:00:47,true,3,,132,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.854449,50.17655,0.85,housenumber,132 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_00132,G,132 ROUTE D AVESNES,
400122099,00015,40012209900015,O,1993-03-01,NN,,,2019-11-14T14:00:47,true,3,,132,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.854449,50.17655,0.85,housenumber,132 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_00132,G,132 ROUTE D AVESNES,
400706248,00012,40070624800012,O,1994-10-12,NN,,,2019-11-14T14:00:47,true,3,,1114,,RUE,DU BOUT JEAN LEDOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,01.2A,NAFRev1,N,3.859091,50.159774,0.94,housenumber,1114 Rue du Bout Jean Ledoux 59620 Monceau-Saint-Waast,59406_0008_01114,G,1114 RUE DU BOUT JEAN LEDOUX,
400781332,00012,40078133200012,O,,NN,,,2019-11-14T14:00:47,true,1,,237,,RTE,AULNOYE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4X,NAF1993,N,3.867433,50.174187,0.77,housenumber,237 Route d'Aulnoye 59620 Monceau-Saint-Waast,59406_0009_00237,G,237 ROUTE D AULNOYE,
400824520,00011,40082452000011,O,1995-04-01,NN,,,2019-11-14T14:00:47,false,3,,175,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,3.858465,50.169841,0.94,housenumber,175 Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058_00175,G,175 RUE DE VERDUN,
400824520,00029,40082452000029,O,2007-07-01,01,2021,,2023-11-30T10:26:42,true,2,,163,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.858451,50.169841,0.94,housenumber,163 Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058_00163,G,163 RUE DE VERDUN,
401337316,00038,40133731600038,O,2016-03-01,01,2021,4334ZB,2023-11-30T10:26:54,true,1,,1065,,RTE,D'AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.34Z,NAFRev2,O,3.864045,50.172542,0.86,housenumber,1065 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01065,G,1065 ROUTE D AVESNES,
402040299,00016,40204029900016,O,1995-08-17,NN,,4520AB,2019-11-14T14:00:47,false,6,,1089,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,3.864302,50.172552,0.86,housenumber,1089 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01089,G,1089 ROUTE D AVESNES,
402250070,00016,40225007000016,O,1995-08-10,01,2021,,2023-11-30T10:27:18,true,5,,2670,,RTE,D'AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,85.51Z,NAFRev2,O,3.873877,50.161895,0.86,housenumber,2670 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_02670,G,2670 ROUTE D AVESNES,
402975098,00011,40297509800011,O,1995-11-16,NN,,,2019-11-14T14:00:47,false,4,,1620,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,3.869658,50.170048,0.86,housenumber,1620 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01620,G,1620 ROUTE D AVESNES,
405261116,00025,40526111600025,O,1997-01-01,,,,2019-11-14T14:00:47,false,3,,,,RTE,AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,3.863222,50.172422,0.72,street,Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004,G,ROUTE D AVESNES,
418934964,00010,41893496400010,O,1998-05-22,NN,,,2019-11-14T14:00:47,true,1,,649,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,3.860367,50.173827,0.85,housenumber,649 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_00649,G,649 ROUTE D AVESNES,
420313173,00023,42031317300023,O,2015-07-23,,,,2021-02-23T11:41:22,true,1,,1779,,RUE,DU BOUT DE LA CHAPELLE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,3.872119,50.166364,0.95,housenumber,1779 Rue du Bout de la Chapelle 59620 Monceau-Saint-Waast,59406_0007_01779,G,1779 RUE DU BOUT DE LA CHAPELLE,
423484211,00028,42348421100028,O,2007-10-22,,,,2019-11-14T14:00:47,true,3,,2232,,RTE,D'AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,N,3.873188,50.165299,0.86,housenumber,2232 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_02232,G,2232 ROUTE D AVESNES,
430107664,00012,43010766400012,O,2000-03-15,NN,,,2022-08-23T04:05:42,true,4,,1089,,RTE,AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,3.864302,50.172552,0.79,housenumber,1089 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01089,G,1089 ROUTE D AVESNES,
431327394,00042,43132739400042,O,2015-06-08,NN,,4391BZ,2019-11-14T14:00:47,true,2,,120,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.91B,NAFRev2,N,3.856935,50.173367,0.94,housenumber,120 La Place 59620 Monceau-Saint-Waast,59406_33gi60_00120,G,120 LA PLACE,
434138582,00029,43413858200029,O,2006-05-01,,,,2021-09-06T10:02:52,true,4,,1157,,,LE BOUT DE LA CHAPELLE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,3.868723,50.161727,0.84,housenumber,1157 Rue du Bout de la Chapelle 59620 Monceau-Saint-Waast,59406_0007_01157,G,1157 RUE DU BOUT DE LA CHAPELLE,
438925091,00011,43892509100011,O,2001-08-16,NN,,,2019-11-14T14:00:47,true,5,LIEUDIT LE GRAND COURTIL,,,,LD LE GRAND COURTIL,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,11.05Z,NAFRev2,N,3.6646485,50.3085256,0.77,poi.bus_stop,Les Courtils (Arrêt de bus) Wargnies-le-Grand,https://osm.org/node/3835810358,G,,
445124829,00018,44512482900018,O,2002-11-26,NN,,,2022-01-27T03:34:52,true,4,,1089,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.864302,50.172552,0.86,housenumber,1089 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_01089,G,1089 ROUTE D AVESNES,
445410699,00018,44541069900018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE ST REMY,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.870556,50.1636,0.34,street,Rue du Bout de la Chapelle 59620 Monceau-Saint-Waast,59406_0007,G,RUE DU BOUT DE LA CHAPELLE,
445711773,00017,44571177300017,O,,,,,2019-11-14T14:00:47,true,1,,,,,FER DU MOULIN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.870556,50.1636,0.3,street,Rue du Bout de la Chapelle 59620 Monceau-Saint-Waast,59406_0007,G,RUE DU BOUT DE LA CHAPELLE,
445801244,00010,44580124400010,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.856311,50.171048,0.94,street,La Place 59620 Monceau-Saint-Waast,59406_33gi60,G,LA PLACE,
445802226,00016,44580222600016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
445816655,00010,44581665500010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,,F,,,,,41.06,NAP,N,3.853713,50.173343,0.94,street,Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024,G,RUE DE LA BRASSERIE,
446010209,00018,44601020900018,O,1960-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE VERDUN,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,3.857329,50.170129,0.94,street,Rue de Verdun 59620 Monceau-Saint-Waast,59406_0058,G,RUE DE VERDUN,
446311987,00015,44631198700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.863222,50.172422,0.82,street,Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004,G,ROUTE D AVESNES,
446411001,00014,44641100100014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,6,,RTE,D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,3.863222,50.172422,0.71,street,Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004,G,ROUTE D AVESNES,
448480939,00017,44848093900017,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,1,,629,,RUE,QUEANT,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,3.852905,50.165591,0.95,housenumber,629 Rue Quéant 59620 Monceau-Saint-Waast,59406_0050_00629,G,629 RUE QUEANT,
494984107,00016,49498410700016,O,2001-11-13,,,,2019-11-14T14:00:47,true,2,,2670,,,RTE D AVESNES,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.873877,50.161895,0.86,housenumber,2670 Route d'Avesnes 59620 Monceau-Saint-Waast,59406_0004_02670,G,2670 ROUTE D AVESNES,
501213599,00019,50121359900019,O,2007-12-01,,,,2019-11-14T14:00:47,true,3,,779,,CHE,BAYARD,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,47.81Z,NAFRev2,N,3.854632,50.168898,0.82,housenumber,779 Chemin Bayard 59620 Monceau-Saint-Waast,59406_0025_00779,G,779 CHEMIN BAYARD,
501283188,00016,50128318800016,O,2007-05-18,,,,2019-11-14T14:00:47,true,2,,1114,,BD,JEAN LEDOUX,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.859642,50.160143,0.76,housenumber,1114 le Bout Jean Ledoux 59620 Monceau-Saint-Waast,59406_7gbjie_01114,G,1114 LE BOUT JEAN LEDOUX,
502008246,00014,50200824600014,O,2007-11-30,,,,2019-11-14T14:00:47,true,2,,171,,,BOUT JACQUES MUTTE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.42Z,NAFRev2,N,3.850503,50.158928,0.9,housenumber,171 le Bout Jacques Mutte 59620 Monceau-Saint-Waast,59406_lops0r_00171,G,171 LE BOUT JACQUES MUTTE,
502268261,00018,50226826100018,O,2007-12-30,,,,2019-11-14T14:00:47,true,2,,208,,RUE,DES FRANCS BOURGEOIS,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.50Z,NAFRev2,N,3.854088,50.170334,0.94,housenumber,208 Rue des Francs Bourgeois 59620 Monceau-Saint-Waast,59406_0023_00208,G,208 RUE DES FRANCS BOURGEOIS,
503131070,00016,50313107000016,O,2008-01-01,,,,2019-11-14T14:00:47,true,2,,115,,RUE,QUEANT,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,01.11Z,NAFRev2,N,3.854559,50.169899,0.95,housenumber,115 Rue Quéant 59620 Monceau-Saint-Waast,59406_0050_00115,G,115 RUE QUEANT,
509226429,00017,50922642900017,O,2008-11-01,NN,,,2019-11-14T14:00:47,false,2,,9,,RUE,DES FRANCS BOURGEOIS,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,O,3.854883,50.171645,0.94,housenumber,9 Rue des Francs Bourgeois 59620 Monceau-Saint-Waast,59406_0023_00009,G,9 RUE DES FRANCS BOURGEOIS,
509612529,00016,50961252900016,O,2009-01-01,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.46Z,NAFRev2,N,3.853519,50.172148,0.94,housenumber,13 Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024_00013,G,13 RUE DE LA BRASSERIE,
511126732,00011,51112673200011,O,2009-04-01,NN,,1105ZZ,2022-11-18T04:12:32,true,2,,246,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,11.05Z,NAFRev2,O,3.853783,50.174248,0.94,housenumber,246 Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024_00246,G,246 RUE DE LA BRASSERIE,
513990648,00026,51399064800026,O,2011-09-01,NN,,4399CZ,2021-10-27T08:21:32,true,2,,9,,RUE,DES FRANCS BOURGEOIS,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.91B,NAFRev2,N,3.854883,50.171645,0.94,housenumber,9 Rue des Francs Bourgeois 59620 Monceau-Saint-Waast,59406_0023_00009,G,9 RUE DES FRANCS BOURGEOIS,
517996807,00015,51799680700015,O,2009-05-15,,,,2019-11-14T14:00:47,true,1,,190,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.99A,NAFRev2,N,3.85597,50.170973,0.94,housenumber,190 La Place 59620 Monceau-Saint-Waast,59406_33gi60_00190,G,190 LA PLACE,
520731837,00016,52073183700016,O,2010-03-08,02,2021,,2023-11-30T10:31:43,true,2,,110,,RUE,DE LEVAL,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2022-08-31,F,V.L. EXPRESS,,,,49.41B,NAFRev2,O,3.854763,50.171788,0.94,housenumber,110 Rue de Leval 59620 Monceau-Saint-Waast,59406_0038_00110,G,110 RUE DE LEVAL,
522184290,00016,52218429000016,O,2010-01-14,,,,2019-11-14T14:00:47,true,1,,190,,,LA PLACE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,47.99A,NAFRev2,N,3.85597,50.170973,0.94,housenumber,190 La Place 59620 Monceau-Saint-Waast,59406_33gi60_00190,G,190 LA PLACE,
527603062,00011,52760306200011,O,2010-09-15,,,,2019-11-14T14:00:47,true,2,,562,,RUE,QUEANT,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,74.90B,NAFRev2,N,3.852236,50.166115,0.95,housenumber,562 Rue Quéant 59620 Monceau-Saint-Waast,59406_0050_00562,G,562 RUE QUEANT,
534546007,00012,53454600700012,O,2011-07-18,,,,2019-11-14T14:00:47,false,2,,246,,RUE,DE LA BRASSERIE,59620,MONCEAU-SAINT-WAAST,,,59406,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,94.99Z,NAFRev2,N,3.853783,50.174248,0.94,housenumber,246 Rue de la Brasserie 59620 Monceau-Saint-Waast,59406_0024_00246,G,246 RUE DE LA BRASSERIE,
534658745,00037,53465874500037,P,2015-06-22,,,3213ZZ,2019-11-14T14:00:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCEAU-SAINT-WAAST,,[ND],59406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-31,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,