id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647868,2019-01-23,000001,Vente,7000,,,SOUS MONT CHAUX,B059,43700,43061,Chaspinhac,43,,,43061000AO0376,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.912856,45.081519
2019-648285,2019-02-15,000001,Vente,545,,,LE BOIS DE CHABRIER,B005,43700,43061,Chaspinhac,43,,,43061000AM0112,,,,,,,,,,,,,0,,,,,P,prés,,,1318,3.934068,45.081462
2019-648285,2019-02-15,000001,Vente,545,,,LES FOSSES,B025,43700,43061,Chaspinhac,43,,,43061000AN0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,3.938211,45.087545
2019-648285,2019-02-15,000001,Vente,545,,,LES FOSSES,B025,43700,43061,Chaspinhac,43,,,43061000AN0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,3.938644,45.087118
2019-648286,2019-02-15,000001,Vente,1920,,,LA FOUILLOUSE,B026,43700,43061,Chaspinhac,43,,,43061000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,948,3.934497,45.095172
2019-648286,2019-02-15,000001,Vente,1920,,,LA FOUILLOUSE,B026,43700,43061,Chaspinhac,43,,,43061000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,1151,3.935203,45.095075
2019-648286,2019-02-15,000001,Vente,1920,,,L ANDENOUSE,B002,43700,43061,Chaspinhac,43,,,43061000AD0281,,,,,,,,,,,,,0,,,,,T,terres,,,1566,3.940439,45.093463
2019-648286,2019-02-15,000001,Vente,1920,,,L ANDENOUSE,B002,43700,43061,Chaspinhac,43,,,43061000AD0282,,,,,,,,,,,,,0,,,,,L,landes,,,457,3.940575,45.092912
2019-648286,2019-02-15,000001,Vente,1920,,,L ANDENOUSE,B002,43700,43061,Chaspinhac,43,,,43061000AD0361,,,,,,,,,,,,,0,,,,,T,terres,,,2627,3.936158,45.093751
2019-648316,2019-03-12,000002,Vente,1000,,,BRAMEFOND,B009,43700,43061,Chaspinhac,43,,,43061000AD0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,3.945141,45.08924
2019-648318,2019-03-14,000001,Echange,420,,,LES OMBRES,B037,43700,43061,Chaspinhac,43,,,43061000AC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,3.928435,45.10132
2019-648318,2019-03-14,000002,Echange,420,,,SAINT QUINTIN,B056,43700,43061,Chaspinhac,43,,,43061000AP0148,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.915793,45.087811
2019-648780,2019-03-19,000001,Vente,65000,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0537,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.96439,45.079804
2019-648780,2019-03-19,000001,Vente,65000,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0545,,,,,,,,,,,,,0,,,,,T,terres,,,1976,3.964463,45.079422
2019-648985,2019-04-15,000001,Vente,9208,,,SOUS MONT CHAUX,B059,43700,43061,Chaspinhac,43,,,43061000AO0376,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.912856,45.081519
2019-649473,2019-04-19,000001,Vente,50000,,,LES GRANGES,B029,43700,43061,Chaspinhac,43,,,43061000AE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,,
2019-649574,2019-04-19,000002,Echange,1000,,,LES GRANGES,B029,43700,43061,Chaspinhac,43,,,43061000AE0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.942796,45.08643
2019-649782,2019-05-15,000001,Vente,56832,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,3.961559,45.079637
2019-649782,2019-05-15,000001,Vente,56832,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,3.961242,45.079561
2019-649782,2019-05-15,000001,Vente,56832,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.961524,45.079532
2019-650118,2019-05-15,000001,Vente,6000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0282,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.91397,45.083235
2019-650372,2019-06-17,000001,Vente,285400,5006,,BRAMEFOND,B009,43700,43061,Chaspinhac,43,,,43061000AD0523,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1140,3.944847,45.089807
2019-650372,2019-06-17,000001,Vente,285400,5006,,BRAMEFOND,B009,43700,43061,Chaspinhac,43,,,43061000AD0523,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,3.944847,45.089807
2019-650494,2019-06-15,000001,Vente,38000,,,BRAMEFOND,B009,43700,43061,Chaspinhac,43,,,43061000AD0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,3.942649,45.089397
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0008,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.908021,45.086036
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0011,,,,,,,,,,,,,0,,,,,L,landes,,,1890,3.908068,45.085255
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,3.908376,45.085913
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,724,3.90832,45.085298
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0348,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.908236,45.084948
2019-650883,2019-07-05,000001,Vente,1385.6,,,LOUS AVAS,B032,43700,43061,Chaspinhac,43,,,43061000AP0362,,,,,,,,,,,,,0,,,,,L,landes,,,704,3.908326,45.084724
2019-650935,2019-07-12,000001,Vente,1000,,,LES CROZES,B024,43700,43061,Chaspinhac,43,,,43061000AS0386,,,,,,,,,,,,,0,,,,,T,terres,,,2934,3.919624,45.097064
2019-650936,2019-07-16,000001,Vente,201100,5074,A,CHASSAURE,B014,43700,43061,Chaspinhac,43,,,43061000AC0212,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,744,3.927456,45.100939
2019-650936,2019-07-16,000001,Vente,201100,5074,A,CHASSAURE,B014,43700,43061,Chaspinhac,43,,,43061000AC0212,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1500,3.927456,45.100939
2019-650936,2019-07-16,000001,Vente,201100,,,CHASSAURE,B014,43700,43061,Chaspinhac,43,,,43061000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.926707,45.100392
2019-650936,2019-07-16,000001,Vente,201100,,,CHASSAURE,B014,43700,43061,Chaspinhac,43,,,43061000AC0297,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.927018,45.10056
2019-650984,2019-06-28,000001,Vente,275000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.915112,45.082519
2019-650984,2019-06-28,000001,Vente,275000,5115,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0314,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,249,3.915091,45.082621
2019-650984,2019-06-28,000001,Vente,275000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0319,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.914944,45.082631
2019-650984,2019-06-28,000001,Vente,275000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0328,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.915479,45.081758
2019-650984,2019-06-28,000001,Vente,275000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0335,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.915133,45.08256
2019-651516,2019-08-22,000001,Vente,133000,5117,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0255,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,700,3.915342,45.082823
2019-651516,2019-08-22,000001,Vente,133000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0258,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.915189,45.082711
2019-651516,2019-08-22,000001,Vente,133000,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0259,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.915143,45.082735
2019-652013,2019-09-24,000001,Vente,7000,,,LES ROCHES,B053,43700,43061,Chaspinhac,43,,,43061000AH0121,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.948192,45.087119
2019-652027,2019-09-24,000001,Vente,8000,,,LES ROCHES,B053,43700,43061,Chaspinhac,43,,,43061000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.947936,45.086722
2019-652160,2019-09-17,000001,Vente,183000,5129,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0190,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1240,3.916651,45.081196
2019-652160,2019-09-17,000001,Vente,183000,5129,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0190,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.916651,45.081196
2019-652415,2019-10-17,000001,Vente,28000,,,VERSSONNES,B065,43700,43061,Chaspinhac,43,,,43061000AR0217,,,,,,,,,,,,,0,,,,,L,landes,,,708,3.929654,45.093615
2019-652415,2019-10-17,000001,Vente,28000,,,VERSSONNES,B065,43700,43061,Chaspinhac,43,,,43061000AR0218,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.930055,45.093697
2019-652539,2019-10-04,000001,Vente,162000,5007,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0442,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,760,3.961634,45.077725
2019-652800,2019-11-08,000001,Vente,900,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.918147,45.080777
2019-652800,2019-11-08,000001,Vente,900,,,PEYREDEYRE,B040,43700,43061,Chaspinhac,43,,,43061000AP0233,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.913901,45.082189
2019-652897,2019-10-22,000001,Vente,93000,5023,,LE BOURG,B013,43700,43061,Chaspinhac,43,,,43061000AE0377,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,135,3.94545,45.086237
2019-652897,2019-10-22,000001,Vente,93000,,,LE BOURG,B013,43700,43061,Chaspinhac,43,,,43061000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.94552,45.086152
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0225,,,,,,,,,,,,,0,,,,,T,terres,,,6230,3.961907,45.080472
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0264,,,,,,,,,,,,,0,,,,,L,landes,,,5760,3.956815,45.080528
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.957119,45.079613
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,3.956805,45.079775
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0271,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.956367,45.079752
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0272,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3620,3.955799,45.079903
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0274,,,,,,,,,,,,,0,,,,,P,prés,,,4830,3.955455,45.080197
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10064,3.954591,45.081212
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0304,,,,,,,,,,,,,0,,,,,P,prés,,,1407,3.953349,45.079454
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0305,,,,,,,,,,,,,0,,,,,T,terres,,,2417,3.953017,45.079826
2019-653610,2019-12-03,000001,Vente,41850,,,LE RIOU DE CHASPINHAC,B051,43700,43061,Chaspinhac,43,,,43061000AH0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.956441,45.082826
2019-653610,2019-12-03,000001,Vente,41850,,,LE RIOU DE CHASPINHAC,B051,43700,43061,Chaspinhac,43,,,43061000AH0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15150,3.959128,45.083708
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0431,,,,,,,,,,,,,0,,,,,T,terres,,,4053,3.95728,45.082396
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0431,,,,,,,,,,,,,0,,,,,T,terres,,,4053,3.95728,45.082396
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,3.956604,45.082591
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,3.96175,45.079099
2019-653610,2019-12-03,000001,Vente,41850,,,GARANPOU,B027,43700,43061,Chaspinhac,43,,,43061000AH0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,3.96213,45.079637
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2128,3.964875,45.076845
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,2070,3.967148,45.076443
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0018,,,,,,,,,,,,,0,,,,,L,landes,,,1338,3.966538,45.076678
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.966103,45.076674
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,996,3.966103,45.076674
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,919,3.966163,45.076902
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,919,3.966163,45.076902
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,6700,3.966721,45.077801
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0034,,,,,,,,,,,,,0,,,,,L,landes,,,3380,3.967169,45.077568
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.968564,45.077468
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,3.964609,45.075395
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,3.968076,45.073819
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0089,,,,,,,,,,,,,0,,,,,P,prés,,,1135,3.967886,45.07429
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,3.968518,45.074544
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10215,3.96914,45.074398
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,11810,3.969497,45.07497
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,3756,3.971189,45.073705
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0106,,,,,,,,,,,,,0,,,,,P,prés,,,1969,3.971845,45.073872
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3262,3.972747,45.073387
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3361,3.973175,45.072847
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4770,3.974293,45.07216
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,8765,3.970146,45.072231
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,3.967851,45.071524
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,3.967873,45.070931
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,3.968591,45.070947
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8450,3.96736,45.071505
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,3.960301,45.073375
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.96052,45.073968
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,3.960875,45.073642
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0213,,,,,,,,,,,,,0,,,,,T,terres,,,6335,3.961297,45.075372
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0214,,,,,,,,,,,,,0,,,,,P,prés,,,2045,3.960885,45.074889
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0215,,,,,,,,,,,,,0,,,,,P,prés,,,5780,3.960654,45.075927
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0226,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1530,3.960233,45.075865
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0232,,,,,,,,,,,,,0,,,,,P,prés,,,3180,3.960215,45.075057
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0233,,,,,,,,,,,,,0,,,,,P,prés,,,5320,3.959999,45.07449
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10730,3.958762,45.073609
2019-653610,2019-12-03,000001,Vente,41850,5141,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0288,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,520,3.958466,45.07825
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0296,,,,,,,,,,,,,0,,,,,L,landes,,,2110,3.957177,45.081014
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0297,,,,,,,,,,,,,0,,,,,T,terres,,,4295,3.957873,45.080598
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0297,,,,,,,,,,,,,0,,,,,T,terres,,,4295,3.957873,45.080598
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0360,,,,,,,,,,,,,0,,,,,P,prés,,,4075,3.959948,45.07799
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,3.959699,45.077681
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0393,,,,,,,,,,,,,0,,,,,P,prés,,,8213,3.961218,45.076478
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0395,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.959297,45.076625
2019-653610,2019-12-03,000001,Vente,41850,5136,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0403,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1696,3.959857,45.076638
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0464,,,,,,,,,,,,,0,,,,,P,prés,,,70,,
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0465,,,,,,,,,,,,,0,,,,,P,prés,,,3050,3.964881,45.075283
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,,
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1011,3.966831,45.071946
2019-653610,2019-12-03,000001,Vente,41850,,,VARENNES,B064,43700,43061,Chaspinhac,43,,,43061000AI0482,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1137,3.966831,45.071946
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0498,,,,,,,,,,,,,0,,,,,P,prés,,,23,,
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0499,,,,,,,,,,,,,0,,,,,P,prés,,,1277,3.964471,45.075797
2019-653610,2019-12-03,000001,Vente,41850,,,LA BROUSSE,B012,43700,43061,Chaspinhac,43,,,43061000AI0516,,,,,,,,,,,,,0,,,,,T,terres,,,257,,
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0518,,,,,,,,,,,,,0,,,,,P,prés,,,111,,
2019-653610,2019-12-03,000001,Vente,41850,,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0519,,,,,,,,,,,,,0,,,,,P,prés,,,10909,3.964113,45.077371
2019-653610,2019-12-03,000001,Vente,41850,,,LE MONT BET,B033,43700,43061,Chaspinhac,43,,,43061000AK0045,,,,,,,,,,,,,0,,,,,P,prés,,,1547,3.952098,45.078819
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.953873,45.076889
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.953455,45.0785
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,3.954796,45.079554
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,3.954477,45.078289
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,3.955404,45.078234
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0185,,,,,,,,,,,,,0,,,,,P,prés,,,2380,3.955662,45.078607
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0194,,,,,,,,,,,,,0,,,,,P,prés,,,2830,3.957398,45.076978
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.955848,45.076306
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,3.954746,45.076415
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5608,3.955835,45.072256
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.954589,45.074088
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,3.954133,45.076342
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,3.953441,45.076452
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,3.953638,45.0787
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0386,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.955488,45.076711
2019-653610,2019-12-03,000001,Vente,41850,,,LA SERRE,B057,43700,43061,Chaspinhac,43,,,43061000AK0387,,,,,,,,,,,,,0,,,,,P,prés,,,525,3.957285,45.077664
2019-653897,2019-12-26,000001,Vente,242250,5004,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0423,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1227,3.963776,45.079103
2019-653897,2019-12-26,000001,Vente,242250,5004,,LE TRANCHARD,B062,43700,43061,Chaspinhac,43,,,43061000AI0423,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,3.963776,45.079103
