id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-688990,2023-01-06,000002,Vente,15000,,,LA GUERTIERE,B361,53320,53137,Loiron-Ruillé,53,,,53137000ZT0305,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3326,-0.944368,48.05851
2023-688990,2023-01-06,000003,Vente,15000,,,LA GUERTIERE,B361,53320,53137,Loiron-Ruillé,53,,,53137000ZT0348,,,,,,,,,,,,,0,,,,,T,terres,,,3406,-0.942817,48.062048
2023-689060,2023-01-19,000001,Vente,120000,23,,RUE DE NORMANDIE,0025,53320,53137,Loiron-Ruillé,53,,,53137000AA0134,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,447,-0.937246,48.060906
2023-689098,2023-01-20,000001,Vente,8000,,,LA TRIBOUILLERE,B778,53320,53137,Loiron-Ruillé,53,,,53137000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,2336,-0.886266,48.057853
2023-689109,2023-01-24,000001,Vente,70000,2,,RUE DE L ESPONNIERE,0121,53320,53137,Loiron-Ruillé,53,,,531371940C0028,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,49,,
2023-689109,2023-01-24,000001,Vente,70000,,,L EPRONNIERE,C049,53320,53137,Loiron-Ruillé,53,,,531371940C1113,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2023-689109,2023-01-24,000001,Vente,70000,,,L EPRONNIERE,C049,53320,53137,Loiron-Ruillé,53,,,531371940C1113,,,,,,,,,,,,,0,,,,,J,jardins,,,212,,
2023-689109,2023-01-24,000001,Vente,70000,,,L EPRONNIERE,C049,53320,53137,Loiron-Ruillé,53,,,531371940C1115,,,,,,,,,,,,,0,,,,,J,jardins,,,24,,
2023-689167,2023-01-19,000001,Vente,232000,13,,RUE DE LA DURIERE,0013,53320,53137,Loiron-Ruillé,53,,,53137000ZW0089,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,488,-0.933753,48.060782
2023-689167,2023-01-19,000001,Vente,232000,13,,RUE DE LA DURIERE,0013,53320,53137,Loiron-Ruillé,53,,,53137000ZW0094,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.933591,48.06079
2023-689439,2023-02-08,000001,Vente,25331.9,,,LA PLOUSIERE,B574,53320,53137,Loiron-Ruillé,53,,,53137000YS0024,,,,,,,,,,,,,0,,,,,T,terres,,,17170,-0.936539,48.048666
2023-689439,2023-02-08,000001,Vente,25331.9,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0034,,,,,,,,,,,,,0,,,,,P,prés,,,28888,-0.930108,48.04659
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0025,,,,,,,,,,,,,0,,,,,P,prés,,,7810,-0.933041,48.048964
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.933041,48.048964
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0025,,,,,,,,,,,,,0,,,,,T,terres,,,46480,-0.933041,48.048964
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0025,,,,,,,,,,,,,0,,,,,T,terres,,,6035,-0.933041,48.048964
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0038,,,,,,,,,,,,,0,,,,,P,prés,,,30807,-0.936642,48.046926
2023-689466,2023-02-09,000001,Vente,61324.56,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0038,,,,,,,,,,,,,0,,,,,T,terres,,,13530,-0.936642,48.046926
2023-689521,2023-02-10,000001,Vente,66252.45,,,LA PLOUSIERE,B574,53320,53137,Loiron-Ruillé,53,,,53137000YS0023,,,,,,,,,,,,,0,,,,,T,terres,,,112663,-0.935156,48.050076
2023-689521,2023-02-10,000001,Vente,66252.45,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7796,-0.929347,48.049371
2023-689639,2023-01-27,000001,Vente,139000,7,,RUE DE CHANTEPIE,0009,53320,53137,Loiron-Ruillé,53,,,53137000AA0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,493,-0.936717,48.061991
2023-689865,2023-02-28,000001,Vente,10000,,,LA TANNERIE,B768,53320,53137,Loiron-Ruillé,53,,,53137000ZW0053,,,,,,,,,,,,,0,,,,,P,prés,,,2114,-0.932107,48.05939
2023-689865,2023-02-28,000001,Vente,10000,,,LA TANNERIE,B768,53320,53137,Loiron-Ruillé,53,,,53137000ZW0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,-0.932107,48.05939
2023-690200,2023-03-10,000001,Vente,24600,11,,RUE DES FRENES,0054,53320,53137,Loiron-Ruillé,53,,,531371940C1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,,
2023-690201,2023-03-10,000001,Vente,29400,30,,RUE DE L'AUBIER,0053,53320,53137,Loiron-Ruillé,53,,,531371940C1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,,
2023-690205,2023-02-21,000001,Vente,125500,11,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0507,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,119,-0.95598,48.05607
2023-690205,2023-02-21,000001,Vente,125500,11,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.95598,48.05607
2023-690205,2023-02-21,000001,Vente,125500,,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0878,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.956042,48.056021
2023-690205,2023-02-21,000001,Vente,125500,11,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0913,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.956134,48.055951
2023-690297,2023-03-23,000001,Vente,5000,,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0470,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.956464,48.056716
2023-690298,2023-03-23,000002,Vente,65000,2,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0268,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,58,-0.956518,48.056706
2023-690298,2023-03-23,000002,Vente,65000,2,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.956518,48.056706
2023-690298,2023-03-23,000002,Vente,65000,,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0738,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.956933,48.056935
2023-690298,2023-03-23,000002,Vente,65000,,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0738,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.956933,48.056935
2023-690350,2023-03-23,000001,Vente,180000,1,,RUE DU PAYS DE LOIRON,0145,53320,53137,Loiron-Ruillé,53,,,53137000ZX0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,5000,-0.932228,48.068946
2023-690350,2023-03-23,000001,Vente,180000,1,,RUE DU PAYS DE LOIRON,0145,53320,53137,Loiron-Ruillé,53,,,53137000ZX0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,T,terres,,,2928,-0.932228,48.068946
2023-690382,2023-03-07,000001,Vente,58409.48,,,LES AUBRIERES,B005,53320,53137,Loiron-Ruillé,53,,,53137000YS0037,,,,,,,,,,,,,0,,,,,P,prés,,,100706,-0.932665,48.046098
2023-690548,2023-03-31,000001,Vente,235000,2,,RUE DU PAYS DE LOIRON,0145,53320,53137,Loiron-Ruillé,53,,,53137000ZX0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,1678,-0.931678,48.069402
2023-690548,2023-03-31,000001,Vente,235000,,,LA CHAPELLE DU CHENE,B174,53320,53137,Loiron-Ruillé,53,,,53137000ZX0260,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.931243,48.069395
2023-690548,2023-03-31,000001,Vente,235000,,,LA ROBINAIZIERE,B752,53320,53137,Loiron-Ruillé,53,,,53137000ZX0263,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.931171,48.069279
2023-690548,2023-03-31,000001,Vente,235000,,,LA CHAPELLE DU CHENE,B174,53320,53137,Loiron-Ruillé,53,,,53137000ZX0266,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.931213,48.069157
2023-690614,2023-04-06,000001,Vente,80000,747,,CHE DE LA PORTERIE,0148,53320,53137,Loiron-Ruillé,53,,,53137194ZA0011,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,760,-0.962616,48.033255
2023-690690,2023-03-24,000001,Vente,138000,,,LE PRE BOULAIE,C310,53320,53137,Loiron-Ruillé,53,,,53137194ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,18969,-0.93659,48.037984
2023-690718,2023-04-04,000001,Vente,165000,,,LE GRAND PRE RUILLE,C092,53320,53137,Loiron-Ruillé,53,,,531371940B0196,,,,,,,,,,,,,0,,,,,P,prés,,,14920,,
2023-690718,2023-04-04,000001,Vente,165000,,,LE GRAND PRE RUILLE,C092,53320,53137,Loiron-Ruillé,53,,,531371940B0196,,,,,,,,,,,,,0,,,,,S,sols,,,1200,,
2023-690718,2023-04-04,000001,Vente,165000,,,BEL AIR DE RUILLE,B848,53320,53137,Loiron-Ruillé,53,,,531371940B0384,,,,,,,,,,,,,0,,,,,P,prés,,,1360,,
2023-690718,2023-04-04,000001,Vente,165000,415,,RTE DE BEL AIR,0103,53320,53137,Loiron-Ruillé,53,,,531371940B0731,,,,,,,,,,,,,0,,,,,S,sols,,,3820,,
2023-690718,2023-04-04,000001,Vente,165000,415,,RTE DE BEL AIR,0103,53320,53137,Loiron-Ruillé,53,,,531371940B0731,,,,,,,,,,,,,0,,,,,T,terres,,,5580,,
2023-690719,2023-04-04,000002,Vente,120000,384,,RTE DE BEL AIR,0103,53320,53137,Loiron-Ruillé,53,,,531371940B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,,
2023-690719,2023-04-04,000002,Vente,120000,384,,RTE DE BEL AIR,0103,53320,53137,Loiron-Ruillé,53,,,531371940B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,,
2023-690719,2023-04-04,000002,Vente,120000,384,,RTE DE BEL AIR,0103,53320,53137,Loiron-Ruillé,53,,,531371940B0732,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,936,,
2023-690719,2023-04-04,000002,Vente,120000,,,BEL AIR DE RUILLE,B848,53320,53137,Loiron-Ruillé,53,,,531371940B0735,,,,,,,,,,,,,0,,,,,P,prés,,,110,,
2023-690782,2023-04-08,000001,Vente,129578,,,LA FOUCHERIE RUILLE,C061,53320,53137,Loiron-Ruillé,53,,,531371940A0747,,,,,,,,,,,,,0,,,,,P,prés,,,298,-0.988616,48.056418
2023-690782,2023-04-08,000001,Vente,129578,2,,LA BASSE FOUCHERIE,C463,53320,53137,Loiron-Ruillé,53,,,531371940A0833,,,,,,,,,,,,,0,,,,,S,sols,,,7095,-0.987837,48.05625
2023-690782,2023-04-08,000001,Vente,129578,2,,LA BASSE FOUCHERIE,C463,53320,53137,Loiron-Ruillé,53,,,531371940A0833,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1607,-0.987837,48.05625
2023-690782,2023-04-08,000001,Vente,129578,2,,LA BASSE FOUCHERIE,C463,53320,53137,Loiron-Ruillé,53,,,531371940A0833,,,,,,,,,,,,,0,,,,,P,prés,,,13608,-0.987837,48.05625
2023-690846,2023-04-13,000001,Vente,259500,10,,RUE DE L'AUBIER,0053,53320,53137,Loiron-Ruillé,53,,,531371940C1160,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,546,,
2023-690913,2023-04-26,000001,Vente terrain à bâtir,43000,6,,RUE DES CHARDONNERETS,0158,53320,53137,Loiron-Ruillé,53,,,53137000ZW0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-0.929133,48.058858
2023-691450,2023-05-25,000001,Vente terrain à bâtir,42500,,,LA TANNERIE,B768,53320,53137,Loiron-Ruillé,53,,,53137000ZW0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.931465,48.060104
2023-691475,2023-05-26,000001,Vente terrain à bâtir,36500,,,LA TANNERIE,B768,53320,53137,Loiron-Ruillé,53,,,53137000ZW0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.930709,48.060002
2023-691586,2023-05-24,000001,Vente,110,,,RUE DU DOCTEUR RAME,0014,53320,53137,Loiron-Ruillé,53,,,531370000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.934964,48.061387
2023-692078,2023-06-27,000002,Vente,3000,,,LA CHAPELLE DU CHENE,B174,53320,53137,Loiron-Ruillé,53,,,53137000ZB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-0.92921,48.07078
2023-692259,2023-06-26,000002,Vente,255000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-0.921072,48.07541
2023-692259,2023-06-26,000002,Vente,255000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3833,-0.921072,48.07541
2023-692259,2023-06-26,000002,Vente,255000,351,,RTE DE SAINT ISLE,0045,53320,53137,Loiron-Ruillé,53,,,53137000YD0059,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,-0.917952,48.075597
2023-692259,2023-06-26,000002,Vente,255000,351,,RTE DE SAINT ISLE,0045,53320,53137,Loiron-Ruillé,53,,,53137000YD0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.917952,48.075597
2023-692259,2023-06-26,000002,Vente,255000,351,,RTE DE SAINT ISLE,0045,53320,53137,Loiron-Ruillé,53,,,53137000YD0059,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.917952,48.075597
2023-692856,2023-07-27,000001,Vente,66200,7,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0285,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,-0.95563,48.055984
2023-692856,2023-07-27,000001,Vente,66200,7,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.95563,48.055984
2023-692856,2023-07-27,000001,Vente,66200,,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.955618,48.055788
2023-693191,2023-07-20,000001,Vente,153500,3,,RUE DE L'AUBIER,0053,53320,53137,Loiron-Ruillé,53,,,531371940C1167,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,491,,
2023-693299,2023-08-01,000001,Vente,205000,9,,RUE PIERRE DE COUBERTIN,0033,53320,53137,Loiron-Ruillé,53,,,53137000AA0177,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,678,-0.940901,48.060257
2023-693396,2023-08-23,000001,Vente terrain à bâtir,49500,8,,RUE DES VERDIERS,0163,53320,53137,Loiron-Ruillé,53,,,53137000ZW0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.930664,48.060408
2023-693397,2023-08-24,000001,Vente,70000,1,,RUE DE LA GARENNE,0833,53320,53137,Loiron-Ruillé,53,,,531371940B0269,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,162,-0.956477,48.056627
2023-693576,2023-09-05,000001,Vente terrain à bâtir,42500,,,LA TANNERIE,B768,53320,53137,Loiron-Ruillé,53,,,53137000ZW0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.930466,48.060067
2023-693656,2023-09-12,000002,Vente,7495.8,,,LA GUERTIERE,B361,53320,53137,Loiron-Ruillé,53,,,53137000ZT0354,,,,,,,,,,,,,0,,,,,P,prés,,,5766,-0.945956,48.060378
2023-694004,2023-09-13,000001,Vente,73750,32,,RUE DU PETIT BOIS,0030,53320,53137,Loiron-Ruillé,53,,,53137000AA0036,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,484,-0.935828,48.064376
2023-694474,2023-10-13,000001,Vente,35000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0036,,,,,,,,,,,,,0,,,,,T,terres,,,10794,-0.91589,48.075355
2023-694474,2023-10-13,000001,Vente,35000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0036,,,,,,,,,,,,,0,,,,,T,terres,,,36170,-0.91589,48.075355
2023-694474,2023-10-13,000001,Vente,35000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0060,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.917448,48.075712
2023-694474,2023-10-13,000001,Vente,35000,,,LA SORINIERE,B765,53320,53137,Loiron-Ruillé,53,,,53137000YD0060,,,,,,,,,,,,,0,,,,,T,terres,,,5348,-0.917448,48.075712
2023-694740,2023-11-03,000001,Vente,18700,6,,RUE DE LA CHENAIE,0114,53320,53137,Loiron-Ruillé,53,,,531371940B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-0.955477,48.055616
2023-694995,2023-11-15,000001,Vente,136000,22,B,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0584,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,860,-0.959303,48.056711
2023-695043,2023-11-13,000001,Vente,194000,5527,,RTE DE RENNES,0839,53320,53137,Loiron-Ruillé,53,,,531371940A0578,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,6559,-1.002119,48.074371
2023-695217,2023-11-27,000001,Vente terrain à bâtir,42500,5,,RUE DES VERDIERS,0163,53320,53137,Loiron-Ruillé,53,,,53137000ZW0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.931527,48.060271
2023-695287,2023-11-23,000001,Vente,236000,13,,RUE DE LA DURIERE,0013,53320,53137,Loiron-Ruillé,53,,,53137000ZW0089,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,488,-0.933753,48.060782
2023-695287,2023-11-23,000001,Vente,236000,13,,RUE DE LA DURIERE,0013,53320,53137,Loiron-Ruillé,53,,,53137000ZW0094,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.933591,48.06079
2023-695288,2023-11-17,000001,Vente,223500,22,,RUE DE L'AUBIER,0053,53320,53137,Loiron-Ruillé,53,,,531371940C1215,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,498,,
2023-695347,2023-11-30,000001,Vente,133000,4,,RUE DE LA DURIERE,0013,53320,53137,Loiron-Ruillé,53,,,531370000B1292,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,615,-0.933089,48.059187
2023-695351,2023-11-29,000001,Vente,100000,7,,RUE DES EGLANTIERS,0028,53320,53137,Loiron-Ruillé,53,,,53137000ZT0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,485,-0.941659,48.058222
2023-695703,2023-12-19,000001,Vente,60000,15,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-0.956815,48.0562
2023-695703,2023-12-19,000001,Vente,60000,15,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-0.956815,48.0562
2023-695703,2023-12-19,000001,Vente,60000,15,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0422,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,282,-0.956815,48.0562
2023-695703,2023-12-19,000001,Vente,60000,,,RUE PRINCIPALE,0838,53320,53137,Loiron-Ruillé,53,,,531371940B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.956989,48.05621
2023-695881,2023-12-27,000001,Vente,71500,6,,RUE DES EGLANTIERS,0028,53320,53137,Loiron-Ruillé,53,,,53137000ZT0089,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,605,-0.942183,48.058266
2023-695883,2023-12-28,000002,Vente,700,,,LES TERRERIES,B772,53320,53137,Loiron-Ruillé,53,,,53137000YA0043,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1308,,
2023-696052,2023-12-22,000001,Vente,235225,,,LA BASSE VALONNIERE,B013,53320,53137,Loiron-Ruillé,53,,,53137000YH0027,,,,,,,,,,,,,0,,,,,T,terres,,,10853,-0.900685,48.061516
2023-696052,2023-12-22,000001,Vente,235225,,,LA ROUILLERE,B761,53320,53137,Loiron-Ruillé,53,,,53137000YK0026,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.901108,48.059771
2023-696052,2023-12-22,000001,Vente,235225,,,LA ROUILLERE,B761,53320,53137,Loiron-Ruillé,53,,,53137000YK0026,,,,,,,,,,,,,0,,,,,T,terres,,,55369,-0.901108,48.059771
2023-696052,2023-12-22,000001,Vente,235225,,,LA ROUILLERE,B761,53320,53137,Loiron-Ruillé,53,,,53137000YK0026,,,,,,,,,,,,,0,,,,,T,terres,,,28610,-0.901108,48.059771
2023-696052,2023-12-22,000001,Vente,235225,,,LA GUYARDIERE,B365,53320,53137,Loiron-Ruillé,53,,,53137000YK0036,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.902951,48.057995
2023-696052,2023-12-22,000001,Vente,235225,,,LA GUYARDIERE,B365,53320,53137,Loiron-Ruillé,53,,,53137000YK0036,,,,,,,,,,,,,0,,,,,T,terres,,,63361,-0.902951,48.057995
2023-696052,2023-12-22,000001,Vente,235225,,,LA PETITE RHOTERIE,B555,53320,53137,Loiron-Ruillé,53,,,53137000YL0016,,,,,,,,,,,,,0,,,,,P,prés,,,7923,-0.909631,48.056757
2023-696052,2023-12-22,000001,Vente,235225,,,LA PETITE RHOTERIE,B555,53320,53137,Loiron-Ruillé,53,,,53137000YL0016,,,,,,,,,,,,,0,,,,,T,terres,,,10060,-0.909631,48.056757
2023-696052,2023-12-22,000001,Vente,235225,,,LA PETITE RHOTERIE,B555,53320,53137,Loiron-Ruillé,53,,,53137000YL0016,,,,,,,,,,,,,0,,,,,T,terres,,,24630,-0.909631,48.056757
2023-696052,2023-12-22,000001,Vente,235225,,,LA MOTTE LOIRON,B475,53320,53137,Loiron-Ruillé,53,,,53137000YW0009,,,,,,,,,,,,,0,,,,,T,terres,,,71853,-0.908664,48.059382
2023-696052,2023-12-22,000001,Vente,235225,,,LA MOTTE LOIRON,B475,53320,53137,Loiron-Ruillé,53,,,53137000YW0023,,,,,,,,,,,,,0,,,,,T,terres,,,5904,-0.907513,48.059987
