siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087272597,00029,08727259700029,O,1978-11-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE LA VILLE AUX CLERCS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.575017,48.235044,0.95,housenumber,1 Rue de la Ville aux Clercs 28150 Éole-en-Beauce,28412_0058_00001,G,1 RUE DE LA VILLE AUX CLERCS,
200028728,00018,20002872800018,O,2011-05-06,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,5,B,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,42.99Z,NAFRev2,O,1.599936,48.240873,0.81,housenumber,5bis Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005_bis,G,5BIS RUE DE LA GRANDE BARRE,
200058865,00011,20005886500011,O,2016-01-01,00,2019,,2021-10-27T08:05:53,true,2,,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
200058865,00029,20005886500029,O,2016-01-01,,,,2019-11-14T14:00:29,false,2,,11,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BAIGNOLET,,,,84.11Z,NAFRev2,N,1.703927,48.218053,0.95,housenumber,11 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00011,G,11 RUE DE LA MAIRIE,
200058865,00037,20005886500037,O,2016-01-01,,,,2019-11-14T14:00:29,false,2,,6,,RUE,DU MOULIN,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE FAINS-LA-FOLIE,,,,84.11Z,NAFRev2,N,1.637545,48.224979,0.95,housenumber,6 Rue du Moulin 28150 Éole-en-Beauce,28145_0077_00006,G,6 RUE DU MOULIN,
200058865,00045,20005886500045,O,2016-01-01,,,,2019-11-14T14:00:29,false,2,,9,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE GERMIGNONVILLE,,,,84.11Z,NAFRev2,N,1.703737,48.217842,0.95,housenumber,9 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00009,G,9 RUE DE LA MAIRIE,
200058865,00052,20005886500052,O,2016-01-01,,,,2019-11-14T14:00:29,false,2,,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE VIABON,,,,84.11Z,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
200058915,00014,20005891500014,O,2016-01-01,,,,2019-11-14T14:00:29,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
200084085,00014,20008408500014,O,2019-01-01,03,2020,,2022-08-29T09:05:31,true,1,VIABON,2,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
200084085,00022,20008408500022,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,11,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BAIGNOLET,,,,84.11Z,NAFRev2,N,1.703927,48.218053,0.95,housenumber,11 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00011,G,11 RUE DE LA MAIRIE,
200084085,00030,20008408500030,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,6,,RUE,DU MOULIN,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FAINS-LA-FOLIE,,,,84.11Z,NAFRev2,N,1.637545,48.224979,0.95,housenumber,6 Rue du Moulin 28150 Éole-en-Beauce,28145_0077_00006,G,6 RUE DU MOULIN,
200084085,00048,20008408500048,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,9,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GERMIGNONVILLE,,,,84.11Z,NAFRev2,N,1.703737,48.217842,0.95,housenumber,9 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00009,G,9 RUE DE LA MAIRIE,
200084085,00055,20008408500055,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,2,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIABON,,,,84.11Z,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
200084085,00063,20008408500063,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,5,B,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILLEAU,,,,84.11Z,NAFRev2,N,1.599936,48.240873,0.81,housenumber,5bis Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005_bis,G,5BIS RUE DE LA GRANDE BARRE,
212800205,00016,21280020500016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.703927,48.218053,0.95,housenumber,11 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00011,G,11 RUE DE LA MAIRIE,
212800205,00024,21280020500024,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU DE BAIGNOLET,,,,36.00Z,NAFRev2,N,1.703591,48.217648,0.92,street,Rue de la Mairie 28150 Éole-en-Beauce,28406_0075,D,RUE DE LA MAIRIE,
212801450,00017,21280145000017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,,6,,RUE,DU MOULIN,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.637545,48.224979,0.95,housenumber,6 Rue du Moulin 28150 Éole-en-Beauce,28145_0077_00006,G,6 RUE DU MOULIN,
212801450,00025,21280145000025,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU FAINS LA FOLIE,,,,36.00Z,NAFRev2,N,1.703591,48.217648,0.92,street,Rue de la Mairie 28150 Éole-en-Beauce,28406_0075,D,RUE DE LA MAIRIE,
212801450,00033,21280145000033,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,RUE,DU MOULIN,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.637545,48.224979,0.95,housenumber,6 Rue du Moulin 28150 Éole-en-Beauce,28145_0077_00006,G,6 RUE DU MOULIN,
212801799,00017,21280179900017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,,9,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.703737,48.217842,0.95,housenumber,9 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00009,G,9 RUE DE LA MAIRIE,
212801799,00025,21280179900025,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU DE GERMIGNONVILLE,,,,36.00Z,NAFRev2,N,1.703591,48.217648,0.92,street,Rue de la Mairie 28150 Éole-en-Beauce,28406_0075,D,RUE DE LA MAIRIE,
212804066,00018,21280406600018,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
212804066,00026,21280406600026,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
212804066,00034,21280406600034,O,1997-08-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
212804124,00015,21280412400015,O,1983-03-01,00,2019,,2021-10-27T08:07:38,true,4,,5,B,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.599936,48.240873,0.81,housenumber,5bis Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005_bis,G,5BIS RUE DE LA GRANDE BARRE,
212804124,00023,21280412400023,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE VILLEAU,,,,36.00Z,NAFRev2,N,1.703591,48.217648,0.92,street,Rue de la Mairie 28150 Éole-en-Beauce,28406_0075,D,RUE DE LA MAIRIE,
212804124,00031,21280412400031,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.599829,48.240936,0.9,housenumber,5 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005,G,5 RUE DE LA GRANDE BARRE,
212804124,00049,21280412400049,O,2004-02-18,,,,2019-11-14T14:00:29,false,4,MAIRIE,5,B,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.599936,48.240873,0.81,housenumber,5bis Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005_bis,G,5BIS RUE DE LA GRANDE BARRE,
262802333,00019,26280233300019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,6,,RUE,DU MOULIN,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.637545,48.224979,0.95,housenumber,6 Rue du Moulin 28150 Éole-en-Beauce,28145_0077_00006,G,6 RUE DU MOULIN,
262802341,00012,26280234100012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.703737,48.217842,0.95,housenumber,9 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00009,G,9 RUE DE LA MAIRIE,
262803091,00012,26280309100012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.703927,48.218053,0.95,housenumber,11 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00011,G,11 RUE DE LA MAIRIE,
262804404,00016,26280440400016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,5,B,RUE,GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.599936,48.240873,0.81,housenumber,5bis Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00005_bis,G,5BIS RUE DE LA GRANDE BARRE,
262804503,00015,26280450300015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.703254,48.217189,0.95,housenumber,2 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00002,G,2 RUE DE LA MAIRIE,
262855976,00011,26285597600011,O,1996-12-25,,,,2019-11-14T14:00:29,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.703927,48.218053,0.95,housenumber,11 Rue de la Mairie 28150 Éole-en-Beauce,28406_0075_00011,G,11 RUE DE LA MAIRIE,
300206406,00013,30020640600013,O,,,,,2019-11-14T14:00:29,true,1,,3,,PL,DU BOURG,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.702121,48.216647,0.81,housenumber,3 Place du Bourg 28150 Éole-en-Beauce,28406_0016_00003,G,3 PLACE DU BOURG,
300958790,00044,30095879000044,O,1990-05-17,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES TOURELLES,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,45.3E,NAF1993,O,1.702196,48.217279,0.95,housenumber,2 Rue des Tourelles 28150 Éole-en-Beauce,28406_0130_00002,G,2 RUE DES TOURELLES,
302808654,00016,30280865400016,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L'ARCHEVILLE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.700488,48.217618,0.61,street,L’Archéville 28150 Éole-en-Beauce,28406_8z6ldl,G,L ARCHEVILLE,
303996813,00026,30399681300026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,AMOINVILLE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2M,NAFRev1,O,1.618934,48.219925,0.95,street,Amoinville 28150 Éole-en-Beauce,28406_a8mw6g,G,AMOINVILLE,
306473018,00068,30647301800068,O,1994-04-25,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA VALLEE DE BOUARD,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,14.2A,NAF1993,N,-0.2145193,46.9800347,0.71,poi.garden_centre,Jardinerie de la Vallée Thouars,https://osm.org/way/64212654,G,,
311535355,00011,31153535500011,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA GRANDE BARRE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.59921,48.241459,0.95,housenumber,1 Rue de la Grande Barre 28150 Éole-en-Beauce,28412_0018_00001,G,1 RUE DE LA GRANDE BARRE,
311535363,00015,31153536300015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,LD,OHE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.678683,48.194781,0.95,housenumber,6 Ohé 28150 Éole-en-Beauce,28406_9xvssw_00006,G,6 OHE,
313805939,00011,31380593900011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRAINVILLE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.649292,48.209684,0.94,street,Brainville 28150 Éole-en-Beauce,28406_2uv69w,G,BRAINVILLE,
313806051,00014,31380605100014,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,CANENVILLIERS,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.756477,48.212976,0.74,street,Canonvilliers 28150 Éole-en-Beauce,28406_2zgw51,G,CANONVILLIERS,
315815985,00017,31581598500017,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MORAIS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,1.660502,48.212926,0.94,street,Morais 28150 Éole-en-Beauce,28406_keai8d,G,MORAIS,
316237064,00019,31623706400019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE LA METAIRIE AUFFAINS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640113,48.195419,0.79,housenumber,3 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00003,G,3 RUE DE LA METAIRIE,FAINS LA FOLIE
316946136,00017,31694613600017,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LA FOLIE HERBAULT,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.1A,NAF1993,N,1.642108,48.195195,0.5,street,Rue des Garennes (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0050,G,RUE DES GARENNES,FAINS LA FOLIE
317269405,00013,31726940500013,O,1979-01-01,00,2019,,2021-10-27T08:20:07,false,4,,,,LD,CAMBRAY,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,,02.40Z,NAFRev2,N,1.714717,48.1734,0.92,street,Allée de Cambray 28150 Éole-en-Beauce,28406_qbtfrc,G,ALLEE DE CAMBRAY,
317383271,00028,31738327100028,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,3,,10,,RUE,DU CHATEAU D'EAU,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1994-08-10,F,BUREAU DE FAINS LA FOLIE,,,,65.1D,NAF1993,N,1.642311,48.223732,0.94,housenumber,10 Rue du Château d’Eau à Fains 28150 Éole-en-Beauce,28145_0033_00010,G,10 RUE DU CHATEAU D EAU A FAINS,
317720845,00013,31772084500013,O,1980-01-01,12,2020,,2022-08-29T09:15:39,true,4,,26,,RUE,DE LA CONIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.706917,48.216171,0.95,housenumber,26 Rue de la Conie 28150 Éole-en-Beauce,28406_0027_00026,G,26 RUE DE LA CONIE,
317720845,00021,31772084500021,O,1983-07-01,,,,2019-11-14T14:00:29,false,3,,3,,PL,DU BOURG,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,29.3D,NAF1993,N,1.702121,48.216647,0.81,housenumber,3 Place du Bourg 28150 Éole-en-Beauce,28406_0016_00003,G,3 PLACE DU BOURG,
317801637,00016,31780163700016,O,1900-01-01,NN,,,2021-11-30T09:33:23,true,4,,6,,CHE,VIABON-VOVES,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.703577,48.217188,0.42,street,Viabon 28150 Éole-en-Beauce,28406_z1verk,G,VIABON,
317804599,00015,31780459900015,O,1980-01-01,,,,2019-11-14T14:00:29,true,4,,8,,RUE,DU CHATEAU D EAU,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,1.621528,48.173666,0.95,housenumber,8 Rue du Château d’Eau 28150 Éole-en-Beauce,28020_0028_00008,G,8 RUE DU CHATEAU D EAU,
318293263,00014,31829326300014,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DE LA CONIE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,1.704972,48.216296,0.95,housenumber,8 Rue de la Conie 28150 Éole-en-Beauce,28406_0027_00008,G,8 RUE DE LA CONIE,
318456241,00013,31845624100013,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,SEVESTREVILLE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76587,48.189358,0.93,street,Hameau de Sevestreville 28150 Éole-en-Beauce,28406_4rxsux,G,HAMEAU DE SEVESTREVILLE,
318949468,00017,31894946800017,O,1980-05-01,NN,,,2019-11-14T14:00:29,false,5,,5,,RUE,SAINT PIERRE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,70.10Z,NAFRev2,N,1.735655,48.191408,0.95,housenumber,5 Rue Saint-Pierre 28150 Éole-en-Beauce,28179_0088_00005,G,5 RUE SAINT PIERRE,
318949468,00025,31894946800025,O,2010-08-30,,,,2021-04-15T03:46:45,false,2,,,,RUE,DES DOLMENS,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.11Z,NAFRev2,N,1.646648,48.22252,0.5,street,Rue des Blés 28150 Éole-en-Beauce,28406_r5vl7a,G,RUE DES BLES,
318949468,00033,31894946800033,O,2014-12-30,NN,,,2021-04-15T03:46:45,true,2,VIABON,3,B,,OHE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.50Z,NAFRev2,N,1.680064,48.193402,0.95,street,Ohé 28150 Éole-en-Beauce,28406_9xvssw,G,OHE,
319357646,00011,31935764600011,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE SEVESTREVILLE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.76587,48.189358,0.71,street,Hameau de Sevestreville 28150 Éole-en-Beauce,28406_4rxsux,G,HAMEAU DE SEVESTREVILLE,
320406952,00012,32040695200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
320588320,00012,32058832000012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MORAIS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,01.11Z,NAFRev2,N,1.660502,48.212926,0.94,street,Morais 28150 Éole-en-Beauce,28406_keai8d,G,MORAIS,
320683949,00046,32068394900046,O,2016-03-01,,,2562BZ,2019-11-14T14:00:29,true,1,LA FOLIE HER BAULT,32,,RUE,ST JACQUES,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2016-03-01,A,MULTI SERVICES PLUS,,,MULTI SERVICES PLUS,33.20A,NAFRev2,N,1.598506,48.212103,0.85,housenumber,32 Rue Saint-Jacques 28150 Éole-en-Beauce,28145_0090_00032,G,32 RUE SAINT JACQUES,
320697303,00016,32069730300016,O,1980-12-15,NN,,,2019-11-14T14:00:29,false,4,,,,,,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321117947,00010,32111794700010,O,1966-01-01,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU CHATEAU D EAU,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,1.622112,48.173292,0.95,housenumber,2 Rue du Château d’Eau 28150 Éole-en-Beauce,28020_0028_00002,G,2 RUE DU CHATEAU D EAU,
321196800,00023,32119680000023,O,1993-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DU ST ESPRIT,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.703262,48.215586,0.84,street,Rue du Saint-Esprit 28150 Éole-en-Beauce,28406_0110,G,RUE DU SAINT ESPRIT,
321229791,00017,32122979100017,O,1977-12-01,00,2019,,2021-10-27T08:22:11,true,3,,,,,FERME AU ST ESPRIT,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.703262,48.215586,0.47,street,Rue du Saint-Esprit 28150 Éole-en-Beauce,28406_0110,G,RUE DU SAINT ESPRIT,
321489841,00015,32148984100015,O,1971-10-01,,,,2019-11-14T14:00:29,true,3,,14,,RUE,CHATEAU D EAU,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.620398,48.174815,0.9,housenumber,14 Rue du Château d’Eau 28150 Éole-en-Beauce,28020_0028_00014,G,14 RUE DU CHATEAU D EAU,
321506693,00019,32150669300019,O,1981-02-01,,,,2019-11-14T14:00:29,true,4,,,,HAM,D OHE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.680214,48.193619,0.93,street,Hameau d’Ohé 28150 Éole-en-Beauce,28406_k6ie6g,G,HAMEAU D OHE,
321595688,00011,32159568800011,O,1954-11-01,,,,2019-11-14T14:00:29,true,3,,10,,RUE,DE TORTOIS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,1.65075,48.225611,0.95,housenumber,10 Rue de Tortois 28150 Éole-en-Beauce,28145_0100_00010,G,10 RUE DE TORTOIS,
321851412,00015,32185141200015,O,1981-05-05,NN,,,2020-08-25T10:29:22,true,5,,6,,,OHE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.678683,48.194781,0.95,housenumber,6 Ohé 28150 Éole-en-Beauce,28406_9xvssw_00006,G,6 OHE,
322116559,00046,32211655900046,O,2014-12-01,02,2020,,2022-08-29T09:17:23,true,1,BISSEAU,1,,RUE,DE TANDEGUE BISSSEAU,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,SAME 28,01.61Z,NAFRev2,N,1.610333,48.250859,0.57,housenumber,1 Rue Tandegue 28150 Éole-en-Beauce,28412_0052_00001,G,1 RUE TANDEGUE,
322415373,00016,32241537300016,O,1981-07-01,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,DE LEGLISE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,01.11Z,NAFRev2,N,1.63867,48.223548,0.72,housenumber,3 Place de l’Eglise 28150 Éole-en-Beauce,28145_0040_00003,G,3 PLACE DE L EGLISE,
322415373,00024,32241537300024,O,2018-07-18,,,,2021-02-23T10:45:59,true,1,FAINS LA FOLIE,3,B,PL,DE L'EGLISE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,01.11Z,NAFRev2,N,1.638667,48.223841,0.75,housenumber,3bis Place de l’Eglise 28150 Éole-en-Beauce,28145_0040_00003_bis,G,3BIS PLACE DE L EGLISE,
323085811,00012,32308581100012,O,1981-07-28,NN,,,2019-11-14T14:00:29,true,3,,,,,BESSAY,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.714717,48.1734,0.38,street,Allée de Cambray 28150 Éole-en-Beauce,28406_qbtfrc,G,ALLEE DE CAMBRAY,
323101808,00018,32310180800018,O,1981-01-01,,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE LA METAIRIE,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.64117,48.195469,0.93,housenumber,1 Rue de la Metairie (Fains-la-Folie) 28150 Éole-en-Beauce,28145_0070_00001,G,1 RUE DE LA METAIRIE,FAINS LA FOLIE
323101816,00011,32310181600011,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,TORTOIS,28150,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,1.650759,48.225281,0.94,housenumber,8 Rue de Tortois 28150 Éole-en-Beauce,28145_0100_00008,G,8 RUE DE TORTOIS,
323158923,00017,32315892300017,O,1981-11-01,NN,,,2019-11-14T14:00:29,true,1,,,,,OHE,28140,EOLE-EN-BEAUCE,,,28406,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,1.680064,48.193402,0.95,street,Ohé 28150 Éole-en-Beauce,28406_9xvssw,G,OHE,