siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085912632,00016,08591263200016,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085912673,00010,08591267300010,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086012812,00011,08601281200011,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
086110012,00027,08611001200027,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,,,0,,,,,,
086411501,00017,08641150100017,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
086911427,00010,08691142700010,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
086912524,00013,08691252400013,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
087010070,00040,08701007000040,O,1983-04-28,NN,,,2009-06-27T03:12:47,true,6,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
087211132,00011,08721113200011,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
200034064,00010,20003406400010,O,2013-01-01,12,2019,,2021-10-27T08:05:35,true,1,MAISON DE LA COMMUNICATION,33,,,PROMENADE DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,1.939753,44.066484,0.95,housenumber,33 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00033,G,33 PROMENADE DE L AUTAN,
218100451,00010,21810045100010,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,4,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100451,00028,21810045100028,O,1983-12-21,NN,,,2012-05-05T00:31:58,false,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100451,00036,21810045100036,O,1996-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.931469,44.076746,0.38,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,D,COTE DE LA VEDILLERIE,
228100012,00274,22810001200274,O,1904-04-04,NN,,,2006-10-26T23:42:04,false,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-12-25,F,P.A.S.S.,,,,85.1C,NAFRev1,N,,,0,,,,,,
248100455,00026,24810045500026,O,1998-11-01,NN,,,2014-06-13T23:41:52,true,4,MAISON DE LA COMMUNICATION,33,,PRO,DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.939753,44.066484,0.84,housenumber,33 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00033,G,33 PROMENADE DE L AUTAN,
248100455,00034,24810045500034,O,1999-12-01,NN,,,2011-11-08T14:04:33,false,5,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2011-01-01,F,BASE DE LOISIRS DU GARRISSOU,,,,93.29Z,NAFRev2,O,,,0,,,,,,
258100130,00016,25810013000016,O,1983-03-01,NN,,,2007-05-19T08:25:00,true,4,,,,,MAIRIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2006-03-14,F,SICOM RIVERAINS CEROU,,,,75.1C,NAFRev1,O,1.931469,44.076746,0.38,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
258100791,00015,25810079100015,O,1984-02-27,NN,,,2010-10-17T02:20:15,false,5,MAIRIE,,,,LE BOURG,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,38.11Z,NAFRev2,O,1.940008,44.072035,0.5,street,Impasse la Bouriette 81170 Les Cabannes,81045_0024,G,IMPASSE LA BOURIETTE,
258100791,00023,25810079100023,O,2009-05-05,NN,,,2014-06-13T23:44:19,true,2,,33,,,PROMENADE DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,1.939753,44.066484,0.95,housenumber,33 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00033,G,33 PROMENADE DE L AUTAN,
258101575,00011,25810157500011,O,1990-10-02,NN,,,2006-10-26T23:44:35,true,3,,,,,MAISON LA COMMUNICATION,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,75.1C,NAFRev1,N,5.5543886,46.6735771,0.85,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
258101880,00023,25810188000023,O,2013-06-13,00,2019,,2021-10-27T08:12:30,true,2,,33,,PRO,DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,1.939753,44.066484,0.84,housenumber,33 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00033,G,33 PROMENADE DE L AUTAN,
258101989,00014,25810198900014,O,1995-08-03,NN,,,2017-05-04T01:37:21,true,5,,,,,MAISON DE LA COMMUNICATION,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.13Z,NAFRev2,O,5.5543886,46.6735771,0.89,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
258102128,00018,25810212800018,O,1998-02-06,NN,,,2006-10-26T23:44:35,true,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
258102169,00129,25810216900129,O,2006-01-01,01,2019,,2021-10-27T08:12:30,false,2,DECHETTERIE,,,,LE FERAL,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,1.930059,44.069908,0.71,street,Route du Feral 81170 Les Cabannes,81045_0020,G,ROUTE DU FERAL,
268101714,00015,26810171400015,O,1984-12-18,NN,,,2016-07-23T12:30:35,true,4,,,,,MAIRIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.931469,44.076746,0.38,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
268105186,00012,26810518600012,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.931469,44.076746,0.38,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
301833315,00015,30183331500015,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
306017997,00033,30601799700033,O,,NN,,,,true,1,,,,,MOULIN DE CAJARC,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,48.02,NAP,N,1.939741,44.071647,0.36,street,Route de Mouzieys Panens 81170 Les Cabannes,81045_0052,G,ROUTE DE MOUZIEYS PANENS,
314179904,00011,31417990400011,O,1978-01-01,NN,,,,false,4,,,,PL,SAINT FELIX,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,O,1.940353,44.067799,0.82,street,Place Saint-Félix 81170 Les Cabannes,81045_0003,G,PLACE SAINT FELIX,
314564873,00029,31456487300029,O,1900-01-01,NN,,,2014-06-14T00:40:10,true,5,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
316991256,00025,31699125600025,O,1993-12-01,NN,,,2013-09-24T03:36:35,true,4,,,,,CAP DEL POUN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,1.3475287,43.0800088,0.75,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
317691970,00014,31769197000014,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
318207511,00011,31820751100011,O,1980-01-01,NN,,,,true,1,,,,LD,LE COUDENAS,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,1.933798,44.068617,0.33,street,Place de Corrompis 81170 Les Cabannes,81045_0016,G,PLACE DE CORROMPIS,
318731056,00012,31873105600012,O,,NN,,,,true,1,,,,,LA VEDILLERIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.931469,44.076746,0.93,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
319030706,00018,31903070600018,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319030714,00012,31903071400012,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319068037,00013,31906803700013,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.11,NAP,N,,,0,,,,,,
321952467,00041,32195246700041,O,1989-10-08,NN,,,,false,4,,,,,CANTALAUZE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,1.562075,43.614948,0.88,poi.bus_stop,Cantalauze (Arrêt de bus) Mons,https://osm.org/node/2482937576,G,,
322885005,00023,32288500500023,O,2012-12-28,02,2019,4312AZ,2021-10-27T08:23:04,true,2,CARRIERE DU GARRISSOU,,,CHE,DE MALBOUSQUET,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.12A,NAFRev2,O,1.93482,44.064026,0.84,street,Chemin de Malbousquet 81170 Les Cabannes,81045_0006,G,CHEMIN DE MALBOUSQUET,
324531862,00013,32453186200013,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
328032453,00016,32803245300016,O,,NN,,,,true,1,,,,RTE,NATIONALE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,64.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329129837,00012,32912983700012,O,,NN,,,2006-11-25T10:09:57,true,1,,,,RTE,NATIONALE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329550818,00010,32955081800010,O,1984-04-05,NN,,,2008-11-07T00:47:39,true,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
329775035,00036,32977503500036,O,2015-04-02,,,3299ZG,2021-02-23T10:50:29,true,1,,13,,RUE,DE L'AURAUSSE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,32.99Z,NAFRev2,N,1.940553,44.067205,0.94,housenumber,13 Rue de l’Aurausse 81170 Les Cabannes,81045_0013_00013,G,13 RUE DE L AURAUSSE,
329878060,00022,32987806000022,O,1988-01-04,NN,,,2016-12-12T02:38:58,true,5,,,,,LE COUDENAS,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03A,NAFRev2,N,1.933798,44.068617,0.33,street,Place de Corrompis 81170 Les Cabannes,81045_0016,G,PLACE DE CORROMPIS,
331309096,00013,33130909600013,O,1984-12-17,NN,,,,false,3,,,,LD,LA VEDILLERIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.2C,NAF1993,N,1.931469,44.076746,0.93,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
331345066,00012,33134506600012,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
331457655,00016,33145765500016,O,,,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,60.11,NAP,N,,,0,,,,,,
332789106,00017,33278910600017,O,1985-05-10,NN,,,2020-12-01T08:36:12,true,3,,,,,MAIRIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.931469,44.076746,0.38,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
332866680,00017,33286668000017,O,1984-12-18,03,2019,,2021-10-27T08:29:29,true,4,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
333854172,00017,33385417200017,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,2,,,,RUE,DE LA FONTAINE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.941302,44.066702,0.94,street,Rue de la Fontaine 81170 Les Cabannes,81045_0001,G,RUE DE LA FONTAINE,
337737183,00018,33773718300018,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340412188,00013,34041218800013,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
340412972,00010,34041297200010,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
341164416,00016,34116441600016,O,1987-01-01,NN,,,2008-01-04T21:49:43,true,3,,,,,PLACE ST FELIX,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.940353,44.067799,0.82,street,Place Saint-Félix 81170 Les Cabannes,81045_0003,G,PLACE SAINT FELIX,
341640613,00020,34164061300020,O,1987-10-12,,,,2011-12-06T16:53:38,true,3,,,,,MOULIN DE CAJARC,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,1.939741,44.071647,0.36,street,Route de Mouzieys Panens 81170 Les Cabannes,81045_0052,G,ROUTE DE MOUZIEYS PANENS,
341642940,00025,34164294000025,O,2002-12-26,NN,,,2006-11-25T10:42:01,true,3,LES HURLEVENTS,,,,COTE DE LA PEYRADE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,74.1J,NAFRev1,N,1.942647,44.066312,0.65,street,Rue la Peyrade 81170 Les Cabannes,81045_0021,G,RUE LA PEYRADE,
341865053,00027,34186505300027,O,1987-08-01,NN,,,2008-10-24T05:34:53,true,3,,,,,MOULIN DE CAJARC,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.939741,44.071647,0.36,street,Route de Mouzieys Panens 81170 Les Cabannes,81045_0052,G,ROUTE DE MOUZIEYS PANENS,
342542636,00028,34254263600028,O,1996-08-05,NN,,,2017-06-13T03:32:52,true,5,,,,,ZA LE FERAL,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,68.20B,NAFRev2,N,1.930059,44.069908,0.54,street,Route du Feral 81170 Les Cabannes,81045_0020,G,ROUTE DU FERAL,
343506630,00015,34350663000015,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
343902391,00014,34390239100014,O,1988-02-12,NN,,,2020-04-20T09:29:25,true,4,,,,PL,SAINT FELIX,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,41.10D,NAFRev2,N,1.940353,44.067799,0.82,street,Place Saint-Félix 81170 Les Cabannes,81045_0003,G,PLACE SAINT FELIX,
347692295,00012,34769229500012,O,1988-08-01,,,,2012-01-20T06:32:02,true,4,LACAPELLE STE LUCIE,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348086224,00014,34808622400014,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,82.06,NAP,N,,,0,,,,,,
348222936,00018,34822293600018,O,1988-07-23,NN,,,2008-01-04T22:49:26,true,3,,,,,MAISON DE LA COMMUNICATION,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.5543886,46.6735771,0.89,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
348475013,00044,34847501300044,O,2001-11-01,NN,,,2006-11-25T10:57:59,false,3,,,,,LOTISSEMENT MUNICIPAL,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,2.0837503,46.1843426,0.89,poi.footway,Lotissement Municipal (Chemin piéton) Jarnages,https://osm.org/way/377476294,G,,
348823683,00019,34882368300019,O,1988-11-01,,,,2018-09-05T04:20:05,true,4,,,,,LA VEDILLERIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.931469,44.076746,0.93,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
349300814,00036,34930081400036,O,2009-01-01,,,,2011-09-23T19:47:40,true,2,,8,,PRO,DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,1.942544,44.066539,0.84,housenumber,8 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00008,G,8 PROMENADE DE L AUTAN,
351326350,00011,35132635000011,O,1900-01-01,NN,,,2011-04-28T00:41:27,false,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352656383,00044,35265638300044,O,2013-12-01,,,,2018-03-08T09:55:02,false,4,,11,,RUE,SAINT FELIX,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.59B,NAFRev2,N,1.941421,44.06686,0.95,housenumber,11 Rue Saint Felix 81170 Les Cabannes,81045_0010_00011,G,11 RUE SAINT FELIX,
377652003,00015,37765200300015,O,1990-01-01,NN,,,2008-01-04T21:06:05,true,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
377769005,00028,37776900500028,O,1990-03-01,NN,,,,false,3,,,,RUE,PRINCIPALE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,1.941156,44.066806,0.33,street,Rue de la Venelle 81170 Les Cabannes,81045_0022,G,RUE DE LA VENELLE,
377776315,00030,37777631500030,O,2014-01-01,,,,2020-11-20T03:34:12,true,2,,,,LD,LE GARRISSOU,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.926596,44.066243,0.76,street,Garrissou 81170 Les Cabannes,81045_vf4hge,G,GARRISSOU,
379392624,00019,37939262400019,O,,NN,,,,true,1,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,,,0,,,,,,
380905588,00014,38090558800014,O,1991-02-01,NN,,,2014-07-08T01:05:01,true,5,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
381870005,00026,38187000500026,O,2009-04-15,NN,,9511ZZ,2016-08-10T19:22:16,true,2,,,,LD,LE COUDENAS,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-06-30,A,SOCIETE ODEGAARD,,,,18.13Z,NAFRev2,N,1.933798,44.068617,0.33,street,Place de Corrompis 81170 Les Cabannes,81045_0016,G,PLACE DE CORROMPIS,
382179190,00014,38217919000014,O,1991-06-01,NN,,,,false,4,,,,,MAISON DE LA COMMUNICATION,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,5.5543886,46.6735771,0.89,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
382919868,00010,38291986800010,O,1991-09-04,00,2018,1013AZ,2020-08-25T10:19:54,true,5,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
384573044,00029,38457304400029,O,1994-07-20,NN,,,2008-11-08T00:45:25,false,3,,,,,LA VEDILLARIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-03-23,F,ATELIER F,,,,36.1K,NAFRev1,N,1.920771,44.079176,0.73,street,Ancien Chemin de la Vedilharie 81170 Les Cabannes,81045_0072,G,ANCIEN CHEMIN DE LA VEDILHARIE,
384933180,00018,38493318000018,O,1982-12-07,NN,,,,true,4,MAISON COMMUNICATION BP16,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
385191754,00022,38519175400022,O,1998-01-01,NN,,,2016-01-27T03:31:29,false,4,,4,,RUE,DES TANNERIES,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,1.941512,44.067559,0.94,housenumber,4 Rue des Tanneries 81170 Les Cabannes,81045_0004_00004,G,4 RUE DES TANNERIES,
388772378,00013,38877237800013,O,,NN,,,,true,1,,,,LD,LE COUDENAS,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,1.933798,44.068617,0.33,street,Place de Corrompis 81170 Les Cabannes,81045_0016,G,PLACE DE CORROMPIS,
389853003,00017,38985300300017,O,1993-01-06,01,2019,9602AA,2021-10-27T08:17:30,true,5,,25,,PRO,DE L'AUTAN,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2015-02-02,A,ART ' ET COIFFURE ONGLERIE,,,,96.02A,NAFRev2,O,1.940751,44.066458,0.84,housenumber,25 Promenade de l’Autan 81170 Les Cabannes,81045_0005_00025,G,25 PROMENADE DE L AUTAN,
390782290,00014,39078229000014,O,1993-02-05,NN,,,2010-12-29T19:46:51,true,5,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
393745252,00014,39374525200014,O,1994-02-01,NN,,,2012-10-17T10:45:08,false,3,,,,PL,DU VILLAGE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
394748586,00010,39474858600010,O,1994-04-25,NN,,,2008-11-08T01:01:16,true,3,,,,RUE,DE LA FONTAINE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,N,1.941302,44.066702,0.94,street,Rue de la Fontaine 81170 Les Cabannes,81045_0001,G,RUE DE LA FONTAINE,
395103807,00057,39510380700057,O,2016-04-01,,,1411ZZ,2018-06-14T18:46:45,true,2,,2,,RUE,LA PEYRADE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,14.11Z,NAFRev2,N,1.942664,44.066309,0.94,housenumber,2 Rue la Peyrade 81170 Les Cabannes,81045_0021_00002,G,2 RUE LA PEYRADE,
400648317,00024,40064831700024,O,1998-01-28,NN,,,2012-06-05T10:13:17,false,4,LES HURLEVENTS,,,,COTE DE LA PEYRADE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,O,1.942647,44.066312,0.65,street,Rue la Peyrade 81170 Les Cabannes,81045_0021,G,RUE LA PEYRADE,
400893806,00028,40089380600028,O,1995-04-28,NN,,,,false,3,,,,,LE BOURG,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,51.6N,NAF1993,N,1.940008,44.072035,0.5,street,Impasse la Bouriette 81170 Les Cabannes,81045_0024,G,IMPASSE LA BOURIETTE,
401501218,00028,40150121800028,O,2004-03-17,NN,,,2008-03-25T10:25:32,false,4,,,,,COTE DE GASC,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,81.30Z,NAFRev2,N,1.931319,44.069047,0.94,street,Cote de Gasc 81170 Les Cabannes,81045_B051,G,COTE DE GASC,
401889415,00030,40188941500030,O,2020-11-30,,,,2021-02-23T11:25:59,true,1,,20,,RUE,DE L'ARBRE VERT,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,70.21Z,NAFRev2,N,1.940076,44.067331,0.94,housenumber,20 Rue de l’Arbre Vert 81170 Les Cabannes,81045_0014_00020,G,20 RUE DE L ARBRE VERT,
405068263,00012,40506826300012,O,1976-01-01,NN,,,2012-05-05T05:31:19,true,4,,,,,LES PREVENDIES,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.940688,44.066574,0.35,street,Promenade de l’Autan 81170 Les Cabannes,81045_0005,G,PROMENADE DE L AUTAN,
405068271,00015,40506827100015,O,1983-09-01,NN,,,2008-01-04T20:50:03,true,3,,,,,MALBOSC,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.940042,44.060562,0.91,street,Chemin de Malbosc 81170 Les Cabannes,81045_0048,G,CHEMIN DE MALBOSC,
405068289,00017,40506828900017,O,1988-01-15,NN,,,2008-01-04T20:50:03,true,3,,,,,LA VEDILLERIE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.931469,44.076746,0.93,street,Cote de la Vedillerie 81170 Les Cabannes,81045_0073,G,COTE DE LA VEDILLERIE,
408165629,00010,40816562900010,O,1996-07-01,NN,,,,false,4,,,,RUE,DES TANNERIES,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,1999-04-01,F,COSMETIQUES JEAN D ARC ET BIOFLORE,,,,52.3E,NAF1993,O,1.941765,44.06756,0.94,street,Rue des Tanneries 81170 Les Cabannes,81045_0004,G,RUE DES TANNERIES,
408436574,00011,40843657400011,O,1984-01-01,NN,,,2006-10-28T03:34:00,true,3,,,,,CANTARAINE,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.989843,50.5881238,0.72,poi.farmyard,Haras de la Canteraine (Corps de ferme) Haubourdin,https://osm.org/relation/3402450,G,,
408543346,00022,40854334600022,O,1996-07-31,NN,,,,false,4,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
408791200,00012,40879120000012,O,1996-08-01,NN,,,,true,3,,,,,,81170,LES CABANNES,,,81045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,