siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001142,00016,21300114200016,O,1983-03-01,02,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001142,00024,21300114200024,O,1983-12-21,02,2018,,2020-08-25T10:16:37,false,3,,,,RUE,DE LA MAIRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.089214,43.830262,0.95,street,Rue de la Mairie 30250 Fontanès,30114_0095,G,RUE DE LA MAIRIE,
213001142,00032,21300114200032,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.089214,43.830262,0.4,street,Rue de la Mairie 30250 Fontanès,30114_0095,D,RUE DE LA MAIRIE,
213001142,00040,21300114200040,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1999-02-04,F,SERVICE DE L'ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263000135,00057,26300013500057,O,1975-08-14,NN,,,2010-10-21T11:13:46,false,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2009-12-25,F,ANNEXE PRIME-COMBE C.H.S UZES,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263001315,00013,26300131500013,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.089214,43.830262,0.92,street,Rue de la Mairie 30250 Fontanès,30114_0095,G,RUE DE LA MAIRIE,
293003737,00013,29300373700013,O,2000-12-04,NN,,,2008-01-04T19:06:22,true,3,,,,RTE,DE PRIME COMBE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.079627,43.851854,0.85,street,Route de Prime Combe 30250 Fontanès,30114_hhsx8s,G,ROUTE DE PRIME COMBE,
301082863,00012,30108286300012,O,,,,,,true,1,,,,,MONTEE DU BOIS DU NOBLE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.092987,43.825492,0.69,street,Chemin du Bois du Noble 30250 Fontanès,30114_0024,G,CHEMIN DU BOIS DU NOBLE,
301134219,00015,30113421900015,O,,,,,,true,1,,,,,LES BARRAQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.070873,43.839013,0.38,street,Chemin du Mas de Barret 30250 Fontanès,30114_0096,G,CHEMIN DU MAS DE BARRET,
303344980,00014,30334498000014,O,1981-01-01,NN,,,2014-07-08T00:11:58,true,5,,,,CHE,DE SIOURE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,4.0935,43.82773,0.81,street,Chemin de Sioure 30250 Fontanès,30114_B013,G,CHEMIN DE SIOURE,
303894943,00024,30389494300024,O,2001-07-01,NN,,,2006-11-25T09:16:40,true,3,CHEZ SARL ROUMAJON,,,CHE,DU BOIS DU NOBLE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.092987,43.825492,0.85,street,Chemin du Bois du Noble 30250 Fontanès,30114_0024,G,CHEMIN DU BOIS DU NOBLE,
304256902,00020,30425690200020,O,,NN,,,,true,1,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
316983576,00026,31698357600026,O,1983-01-31,NN,,,2008-11-07T00:32:33,false,4,,,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,4.082099,43.836044,0.82,street,Route de Lecques 30250 Fontanès,30114_0093,G,ROUTE DE LECQUES,
316983576,00034,31698357600034,O,2000-03-29,NN,,,2014-07-08T00:20:48,true,4,,,,RUE,DE BRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,41.20B,NAFRev2,O,4.08714,43.831729,0.72,street,Rue du Brie 30250 Fontanès,30114_0026,G,RUE DU BRIE,
319873980,00019,31987398000019,O,1981-09-20,NN,,,2007-01-18T09:15:13,true,3,,,,,MAS CANTOUN AMA,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
323329664,00011,32332966400011,O,1979-01-01,NN,,,2008-11-07T00:39:57,true,3,,,,CHE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,26.2A,NAFRev1,N,4.084461,43.830519,0.82,street,Chemin de Lecques 30250 Fontanès,30114_B012,G,CHEMIN DE LECQUES,
323413096,00039,32341309600039,O,,,,,,true,1,,,,RUE,DU MICOUCOULIER,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3A,NAF1993,N,4.086858,43.829127,0.86,street,Rue du Micocoulier 30250 Fontanès,30114_0098,G,RUE DU MICOCOULIER,
325439370,00017,32543937000017,O,,NN,,,,true,1,,,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.082099,43.836044,0.82,street,Route de Lecques 30250 Fontanès,30114_0093,G,ROUTE DE LECQUES,
325935369,00018,32593536900018,O,1900-01-01,,,,2011-04-28T00:22:18,false,2,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326359387,00015,32635938700015,O,,NN,,,,true,1,,,,,MAS DES AUBAS,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.121143,43.833754,0.92,street,Chemin du Mas des Aubas 30250 Fontanès,30114_h26ub7,G,CHEMIN DU MAS DES AUBAS,
326731197,00033,32673119700033,O,1991-11-28,,,,2006-11-25T10:03:06,true,1,,,,,BARAQUES DE FONTANES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,74.1J,NAF1993,N,4.075306,43.841122,0.68,locality,Mas de Barbusse 30250 Fontanès,30114_B042,G,MAS DE BARBUSSE,
327181046,00027,32718104600027,O,,,,,,true,1,,,,CHE,DE COMBAS MAS PIA,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
328836937,00016,32883693700016,O,,,,,,true,1,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
331636928,00052,33163692800052,O,2007-10-08,,,,2021-02-23T10:51:40,true,4,,,,RUE,DE LA MAIRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,43.12A,NAFRev2,N,4.089214,43.830262,0.95,street,Rue de la Mairie 30250 Fontanès,30114_0095,G,RUE DE LA MAIRIE,
331834960,00014,33183496000014,O,,,,,,true,1,,,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.73,NAP,N,4.082099,43.836044,0.82,street,Route de Lecques 30250 Fontanès,30114_0093,G,ROUTE DE LECQUES,
332668847,00012,33266884700012,O,,,,,,true,1,,,,,MAS PIA,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,4.095729,43.831076,0.46,street,Chemin du Mas du Fort 30250 Fontanès,30114_0097,G,CHEMIN DU MAS DU FORT,
332987858,00039,33298785800039,O,1995-07-01,NN,,,,false,3,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-04-01,F,MAS PIA,,,,45.2J,NAF1993,O,,,0,,,,,,
333819696,00035,33381969600035,O,1999-01-04,,,,,true,1,,,,DOM,DE GUYOT,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4C,NAF1993,N,4.113369,43.821129,0.64,street,Mas de Guyot 30250 Fontanès,30114_B046,G,MAS DE GUYOT,
335074175,00019,33507417500019,O,1986-03-12,NN,,,2012-09-20T04:27:47,true,4,,,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.082099,43.836044,0.82,street,Route de Lecques 30250 Fontanès,30114_0093,G,ROUTE DE LECQUES,
335281135,00012,33528113500012,O,1986-04-03,NN,,,2010-11-02T13:53:26,false,5,,,,CHE,DE SIOURE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.0935,43.82773,0.81,street,Chemin de Sioure 30250 Fontanès,30114_B013,G,CHEMIN DE SIOURE,
335281135,00046,33528113500046,O,2017-01-02,,,,2020-03-12T03:43:06,true,2,,9,,RUE,DE L EGLISE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,AMW CONSTRUCTION,43.99C,NAFRev2,N,4.087739,43.82927,0.95,housenumber,9 Rue de l’Eglise 30250 Fontanès,30114_0060_00009,G,9 RUE DE L EGLISE,
339305112,00015,33930511200015,O,1986-11-01,NN,,,2011-05-15T05:39:25,true,3,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
339391724,00020,33939172400020,O,1989-05-24,,,,,true,1,,,,,LE VILLAGE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,70.3A,NAF1993,N,4.068753,43.842846,0.35,street,Le Moulin Vieux 30250 Fontanès,30114_jhlquz,G,LE MOULIN VIEUX,
340381862,00010,34038186200010,O,,NN,,,,true,1,,,,HAM,DE PONDRES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,57.01,NAP,N,4.088563,43.831402,0.44,street,Rue de la Condamine 30250 Fontanès,30114_0036,G,RUE DE LA CONDAMINE,
342731569,00014,34273156900014,O,,NN,,,,true,1,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
344230982,00037,34423098200037,O,2001-07-03,NN,,,2006-10-27T03:26:29,false,4,,,,,DOMAINE DE GUYOT,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2005-06-21,F,BOB BOIS,,,,02.0B,NAFRev1,O,4.113369,43.821129,0.53,street,Mas de Guyot 30250 Fontanès,30114_B046,G,MAS DE GUYOT,
351340591,00053,35134059100053,O,2010-07-01,01,2018,,2021-02-23T11:03:57,true,5,,1069,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,25.12Z,NAFRev2,O,4.081392,43.837772,0.85,housenumber,1069 Route de Lecques 30250 Fontanès,30114_0093_01069,G,1069 ROUTE DE LECQUES,
352126734,00040,35212673400040,O,1995-08-01,NN,,,,false,4,,,,,L IMPASSE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,85.1G,NAF1993,N,4.088411,43.829643,0.81,street,Impasse de l’’Eglise 30250 Fontanès,30114_0059,G,IMPASSE DE L EGLISE,
352126734,00065,35212673400065,O,2005-04-01,,,,2011-05-11T09:11:07,false,3,,,,IMP,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.086316,43.829436,0.82,street,Impasse de Lecques 30250 Fontanès,30114_0091,G,IMPASSE DE LECQUES,
353191810,00012,35319181000012,O,1990-01-11,02,2018,,2020-08-25T10:13:21,true,4,,,,RUE,DE L EGLISE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.087564,43.829457,0.95,street,Rue de l’Eglise 30250 Fontanès,30114_0060,G,RUE DE L EGLISE,
353241714,00024,35324171400024,O,2014-05-02,,,,2014-06-11T09:33:51,false,1,,,,LD,LES BRUYERES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.21Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
353776263,00017,35377626300017,O,1990-01-01,NN,,,2008-07-13T10:18:06,true,3,,,,DOM,DE GUIOT,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
356000919,04751,35600091904751,O,1991-01-01,NN,,,2006-10-28T00:12:30,false,3,,,,RUE,DE LA MAIRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.089214,43.830262,0.95,street,Rue de la Mairie 30250 Fontanès,30114_0095,G,RUE DE LA MAIRIE,
377685516,00017,37768551600017,O,,NN,,,,true,1,,,,,LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,55.70,NAP,N,4.09369,43.8301,0.94,street,La Griolette 30250 Fontanès,30114_og68d6,G,LA GRIOLETTE,
380680298,00011,38068029800011,O,1991-01-01,02,2018,,2020-08-25T10:17:41,true,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380868158,00011,38086815800011,O,1990-12-12,NN,,,2012-01-20T05:10:14,true,5,LES BARRAQUES,,,CHE,DU MAS DU FORT,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,4.095729,43.831076,0.84,street,Chemin du Mas du Fort 30250 Fontanès,30114_0097,G,CHEMIN DU MAS DU FORT,
381207992,00011,38120799200011,O,1991-01-01,NN,,,2021-06-26T08:45:32,true,4,,,,DOM,DE GUIOT,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381419159,00011,38141915900011,O,1991-02-15,01,2018,,2020-08-25T10:18:28,true,3,,,,RUE,DE LA COMMUNE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.088563,43.831402,0.69,street,Rue de la Condamine 30250 Fontanès,30114_0036,G,RUE DE LA CONDAMINE,
381419589,00019,38141958900019,O,1991-02-15,NN,,,2008-01-04T21:55:49,true,3,,,,RUE,DE LA COMMUNE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.088563,43.831402,0.69,street,Rue de la Condamine 30250 Fontanès,30114_0036,G,RUE DE LA CONDAMINE,
385139852,00011,38513985200011,O,1992-04-13,NN,,,2008-04-09T05:56:55,true,4,,,,PL,CHATEAU,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,O,-0.252031,46.6523651,0.74,poi.castle,Place du Château Parthenay,https://osm.org/way/60728824,G,,
387741564,00018,38774156400018,O,1975-11-25,NN,,,2006-10-28T01:16:01,true,3,,,,RUE,DU MICOCOULIER,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1G,NAFRev1,N,4.086858,43.829127,0.95,street,Rue du Micocoulier 30250 Fontanès,30114_0098,G,RUE DU MICOCOULIER,
391086808,00022,39108680800022,O,1994-01-21,NN,,,2006-11-25T12:05:12,true,2,,,,,,30250,FONTANES,,BP 4,30114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
391782901,00014,39178290100014,O,1993-05-22,NN,,,2007-01-18T09:33:47,true,3,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392240685,00017,39224068500017,O,1900-01-01,,,,2011-12-12T09:22:29,false,3,,,,PL,DU CHATEAU,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
392246823,00018,39224682300018,O,1900-01-01,,,,2011-04-28T00:56:49,false,3,,,,PL,DU CHATEAU,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
392806014,00016,39280601400016,O,1993-10-27,,,,,false,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
394548333,00019,39454833300019,O,1993-05-31,NN,,,2019-04-01T15:41:53,true,3,,,,IMP,DE L EGLISE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.088411,43.829643,0.83,street,Impasse de l’’Eglise 30250 Fontanès,30114_0059,G,IMPASSE DE L EGLISE,
395407935,00018,39540793500018,O,1994-01-01,NN,,,2019-06-24T13:20:53,true,3,,,,RUE,DE L EGLISE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.087564,43.829457,0.95,street,Rue de l’Eglise 30250 Fontanès,30114_0060,G,RUE DE L EGLISE,
397456781,00012,39745678100012,O,1994-01-01,NN,,,,false,4,LES BARAQUES,,,RUE,DE LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1G,NAF1993,N,4.092729,43.830782,0.95,street,Rue de la Griolette 30250 Fontanès,30114_0075,G,RUE DE LA GRIOLETTE,
397456781,00020,39745678100020,O,2000-01-01,NN,,,2008-01-04T18:28:07,true,3,,,,RUE,DE LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092729,43.830782,0.95,street,Rue de la Griolette 30250 Fontanès,30114_0075,G,RUE DE LA GRIOLETTE,
397759622,00012,39775962200012,O,1994-07-08,NN,,,,true,3,,,,CHE,DE LA GARE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.1G,NAF1993,N,4.088023,43.810401,0.57,street,Chemin de la Plaine de Jas 30250 Fontanès,30114_0110,G,CHEMIN DE LA PLAINE DE JAS,
397759630,00015,39775963000015,O,1994-07-08,NN,,,,false,4,,,,CHE,DE LA GARE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.088023,43.810401,0.57,street,Chemin de la Plaine de Jas 30250 Fontanès,30114_0110,G,CHEMIN DE LA PLAINE DE JAS,
397759630,00023,39775963000023,O,1997-04-09,01,2018,,2020-08-25T10:30:16,true,3,,,,,LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.09369,43.8301,0.94,street,La Griolette 30250 Fontanès,30114_og68d6,G,LA GRIOLETTE,
397759671,00019,39775967100019,O,1994-07-08,NN,,,2008-01-04T18:34:45,true,3,,,,CHE,DE LA GARE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,4.088023,43.810401,0.57,street,Chemin de la Plaine de Jas 30250 Fontanès,30114_0110,G,CHEMIN DE LA PLAINE DE JAS,
397759671,00027,39775967100027,O,2014-05-01,,,,2021-02-23T11:21:31,false,1,,158,,CHE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,4.084308,43.830914,0.85,housenumber,158 Chemin de Lecques 30250 Fontanès,30114_b012_00158,G,158 CHEMIN DE LECQUES,
399125475,00018,39912547500018,O,1994-01-01,,,,2006-12-15T00:56:27,false,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399531102,00016,39953110200016,O,,NN,,,2006-11-25T12:41:34,true,1,,,,PL,DU CHATEAU,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
400098414,00024,40009841400024,O,1997-01-01,NN,,,,true,4,,,,IMP,CHE DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3A,NAF1993,O,4.086316,43.829436,0.7,street,Impasse de Lecques 30250 Fontanès,30114_0091,G,IMPASSE DE LECQUES,
400904983,00014,40090498300014,O,1994-01-01,01,2018,,2020-08-25T10:33:24,true,3,,,,RUE,DES LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.08616,43.829681,0.83,street,Rue de Lecques 30250 Fontanès,30114_0092,G,RUE DE LECQUES,
401248216,00012,40124821600012,O,1995-06-01,NN,,,2008-01-04T19:43:27,true,4,,,,PL,DU TEMPLE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.087001,43.829948,0.8,street,Place du Temple 30250 Fontanès,30114_0160,G,PLACE DU TEMPLE,
401431234,00012,40143123400012,O,1995-06-13,NN,,,2008-01-05T20:17:02,true,3,ROUTE DE LECQUES,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082099,43.836044,0.94,street,Route de Lecques 30250 Fontanès,30114_0093,D,ROUTE DE LECQUES,
401606926,00020,40160692600020,O,1995-09-02,,,,2011-05-03T00:22:30,false,3,,,,,MAS D'AUBAC,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.6E,NAF1993,N,4.122559,43.833306,0.78,street,Mas d’Aubas 30250 Fontanès,30114_B041,G,MAS D AUBAS,
401626726,00079,40162672600079,O,2020-08-24,,,3213ZZ,2021-02-23T11:25:43,true,1,,316,,RUE,DE BRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,32.13Z,NAFRev2,N,4.087356,43.832711,0.78,housenumber,316 Rue du Brie 30250 Fontanès,30114_0026_00316,G,316 RUE DU BRIE,
402182133,00049,40218213300049,O,2010-12-01,,,,2018-03-02T11:40:50,false,2,,6,,RUE,DU FOYER,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,70.22Z,NAFRev2,N,4.088744,43.829644,0.95,housenumber,6 Rue du Foyer 30250 Fontanès,30114_0067_00006,G,6 RUE DU FOYER,
402822001,00010,40282200100010,O,1991-01-01,NN,,,2006-10-28T03:10:00,true,3,,,,,LA FERME,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,4.09819,43.823073,0.41,street,Chemin de la Font de Martin 30250 Fontanès,30114_0065,G,CHEMIN DE LA FONT DE MARTIN,
402924021,00080,40292402100080,O,2011-07-01,,,2370ZZ,2015-03-18T01:09:01,false,2,,1,,CHE,DU BOIS DU NOBLE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2014-11-28,F,ART GRANIT PF CHALANCHE,,,,23.70Z,NAFRev2,N,4.094883,43.825111,0.86,housenumber,1 Chemin du Bois du Noble 30250 Fontanès,30114_0024_00001,G,1 CHEMIN DU BOIS DU NOBLE,
403943921,00011,40394392100011,O,1996-02-21,NN,,,2008-11-08T01:16:30,true,3,,,,,LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.09369,43.8301,0.94,street,La Griolette 30250 Fontanès,30114_og68d6,G,LA GRIOLETTE,
403944671,00011,40394467100011,O,,NN,,,,true,1,,,,,LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.09369,43.8301,0.94,street,La Griolette 30250 Fontanès,30114_og68d6,G,LA GRIOLETTE,
403944762,00018,40394476200018,O,1996-02-21,,,,,true,1,,,,RUE,LA GRIOLETTE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,93.0A,NAF1993,N,4.092729,43.830782,0.94,street,Rue de la Griolette 30250 Fontanès,30114_0075,G,RUE DE LA GRIOLETTE,
404276545,00021,40427654500021,O,2016-03-01,,,,2021-02-23T11:28:38,true,1,,261,,CHE,DU VILA PONDRES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.21Z,NAFRev2,N,4.085398,43.808601,0.61,housenumber,261 Chemin du Vila 30250 Fontanès,30114_0185_00261,G,261 CHEMIN DU VILA,
404490534,00058,40449053400058,O,2018-07-01,03,2018,4321AB,2021-02-23T11:28:52,true,1,,329,,RTE,DEPARTEMENTALE 6110,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2018-07-01,A,INNOVEL,,,,43.21A,NAFRev2,N,3.7825584,47.5630718,0.71,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
408714814,00022,40871481400022,O,2012-01-01,,,,2021-02-23T11:30:51,true,1,DOMAINE DE LA DAME BLANCHE,128,,RTE,DE PRIME COMBE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.079627,43.851854,0.86,housenumber,128 Route de Prime Combe 30250 Fontanès,30114_hhsx8s_00128,G,128 ROUTE DE PRIME COMBE,
409195054,00013,40919505400013,O,1996-10-04,NN,,,2009-06-27T08:17:27,true,5,,,,PL,DE LA CROIX,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,4.088563,43.831402,0.46,street,Rue de la Condamine 30250 Fontanès,30114_0036,G,RUE DE LA CONDAMINE,
410602163,00041,41060216300041,O,2016-08-13,,,,2017-09-14T04:23:33,false,2,,214,,RUE,DE BRIE,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.91B,NAFRev2,N,4.087493,43.831802,0.78,housenumber,214 Rue du Brie 30250 Fontanès,30114_0026_00214,G,214 RUE DU BRIE,
410837694,00018,41083769400018,O,1997-01-01,,,,2008-11-08T01:24:01,true,3,,,,,BARRAQUES DE FONTANES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.2V,NAF1993,N,4.070873,43.839013,0.67,street,Chemin du Mas de Barret 30250 Fontanès,30114_0096,G,CHEMIN DU MAS DE BARRET,
411409006,00011,41140900600011,O,1996-01-01,NN,,,2008-01-04T21:58:26,true,3,,,,,MAS DE BARRET,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.070702,43.838664,0.94,street,Mas de Barret 30250 Fontanès,30114_B043,G,MAS DE BARRET,
412920449,00011,41292044900011,O,1997-07-08,NN,,,2011-04-23T09:35:17,false,7,LIEU DIT L ARTEILLERE,,,RTE,DE COMBAS,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,4.092931,43.832253,0.82,street,Route de Combas 30250 Fontanès,30114_0035,G,ROUTE DE COMBAS,
412920449,00029,41292044900029,O,2010-07-01,,,,2013-07-05T09:28:07,true,2,,,,RTE,DE COMBAS,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.49Z,NAFRev2,O,4.092931,43.832253,0.82,street,Route de Combas 30250 Fontanès,30114_0035,G,ROUTE DE COMBAS,
414758789,00013,41475878900013,O,1997-12-08,NN,,,2008-01-05T20:32:10,true,3,RICHIER CHRISTIAN,,,RTE,DE LECQUES,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082099,43.836044,0.82,street,Route de Lecques 30250 Fontanès,30114_0093,G,ROUTE DE LECQUES,
414779769,00010,41477976900010,O,1997-01-01,NN,,,2021-04-21T15:08:16,false,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418617098,00011,41861709800011,O,1996-01-01,NN,,,,true,4,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418786620,00017,41878662000017,O,1982-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418786638,00019,41878663800019,O,1984-12-31,,,,,true,1,,,,RTE,DE COMBAS,30250,FONTANES,,,30114,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1G,NAF1993,N,4.092931,43.832253,0.82,street,Route de Combas 30250 Fontanès,30114_0035,G,ROUTE DE COMBAS,