siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280309,00078,00628030900078,O,2001-01-01,11,2020,,2022-08-29T09:00:22,false,3,,,,,LA NOE BACHELON,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-1.374189,47.235185,0.96,street,La Noe Bachelon 44430 Le Loroux-Bottereau,44084_B328,G,LA NOE BACHELON,
130012925,00272,13001292500272,O,2010-11-01,11,2020,,2022-08-29T09:03:36,false,1,,15,,RUE,LA LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE LE LOROUX-BOTTEREAU,,,,84.11Z,NAFRev2,N,-1.348879,47.236234,0.96,housenumber,15 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00015,G,15 RUE DE LA LIOTTERIE,
174402115,00359,17440211500359,O,1983-03-16,,,,2019-11-14T14:00:38,false,3,,,,RUE,DE BOIS FERRY,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1999-10-26,F,TRESORERIE DU LOROUX BOTTEREAU,,,,75.1A,NAF1993,N,-1.349415,47.238715,0.81,street,Rue du Bois Ferry 44430 Le Loroux-Bottereau,44084_0060,G,RUE DU BOIS FERRY,
174402115,00615,17440211500615,O,1999-10-26,,,,2019-11-14T14:00:38,false,4,,15,,RUE,LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA LOROUX-BOTTEREAU,,,,84.11Z,NAFRev2,N,-1.348879,47.236234,0.95,housenumber,15 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00015,G,15 RUE DE LA LIOTTERIE,
174402214,00632,17440221400632,O,1983-03-16,,,,2019-11-14T14:00:38,false,3,CTRE ADMINISTRA CAMBRONNE,,,,,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E. LE LOROUX BOTTEREAU,,,,75.1A,NAF1993,N,,,0,,,,,,
174402305,00646,17440230500646,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,2,,RUE,DU JEU DE PAUME,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-1.349635,47.238134,0.96,housenumber,2 Rue du Jeu de Paume 44430 Le Loroux-Bottereau,44084_0420_00002,G,2 RUE DU JEU DE PAUME,
174406611,00288,17440661100288,O,1985-06-01,NN,,,2019-11-14T14:00:38,false,4,,15,,RTE,DE BARBECHAT,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE VALLET,,,,84.13Z,NAFRev2,N,-1.342205,47.24261,0.87,housenumber,15 Route de Barbechat 44430 Le Loroux-Bottereau,44084_0040_00015,G,15 ROUTE DE BARBECHAT,
194416863,00018,19441686300018,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,,,RUE,D ANJOU,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.34179,47.236533,0.96,street,Rue d’Anjou 44430 Le Loroux-Bottereau,44084_0033,G,RUE D ANJOU,
214400848,00013,21440084800013,O,1983-03-01,22,2020,,2022-08-29T09:07:17,true,3,,14,,PL,ROSMADEC,44430,LE LOROUX-BOTTEREAU,,BP 20,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.349069,47.236854,0.83,housenumber,14 Place Rosmadec 44430 Le Loroux-Bottereau,44084_0735_00014,G,14 PLACE ROSMADEC,
214400848,00021,21440084800021,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,14,,PL,ROMASDEC,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,-1.349069,47.236854,0.53,housenumber,14 Place Rosmadec 44430 Le Loroux-Bottereau,44084_0735_00014,G,14 PLACE ROSMADEC,
214400848,00039,21440084800039,O,1983-12-21,12,2020,,2022-08-29T09:07:17,false,5,,312,,RUE,D'ANJOU,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MAXIME MARCHAND,,,,85.20Z,NAFRev2,N,-1.341145,47.236642,0.96,housenumber,312 Rue d’Anjou 44430 Le Loroux-Bottereau,44084_0033_00312,G,312 RUE D ANJOU,
214400848,00047,21440084800047,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,4,,330,,RUE,D ANJOU,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MAXIME MARCHAND,,,,85.10Z,NAFRev2,N,-1.33975,47.236523,0.96,housenumber,330 Rue d’Anjou 44430 Le Loroux-Bottereau,44084_0033_00330,G,330 RUE D ANJOU,
214400848,00054,21440084800054,O,1999-03-31,NN,,,2019-11-14T14:00:38,false,5,MAIRIE,14,,PL,ROSMADEC,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2010-01-01,F,OPERATIONS INDUSTRIELLES,,,,68.20B,NAFRev2,N,-1.349069,47.236854,0.83,housenumber,14 Place Rosmadec 44430 Le Loroux-Bottereau,44084_0735_00014,G,14 PLACE ROSMADEC,
214400848,00062,21440084800062,O,2000-03-30,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,14,,PL,ROSMADEC,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-1.349069,47.236854,0.83,housenumber,14 Place Rosmadec 44430 Le Loroux-Bottereau,44084_0735_00014,G,14 PLACE ROSMADEC,
214400848,00070,21440084800070,O,1993-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,14,,PL,ROSMADEC,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2017-11-14,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.349069,47.236854,0.83,housenumber,14 Place Rosmadec 44430 Le Loroux-Bottereau,44084_0735_00014,G,14 PLACE ROSMADEC,
224400028,01266,22440002801266,O,1978-12-08,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,2,,RUE,DU JEU DE PAUME,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.349635,47.238134,0.96,housenumber,2 Rue du Jeu de Paume 44430 Le Loroux-Bottereau,44084_0420_00002,G,2 RUE DU JEU DE PAUME,
244400057,00018,24440005700018,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,-1.346619,47.236412,0.96,housenumber,3 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00003,G,3 RUE DES MOULINS,
244400511,00014,24440051100014,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,5,HOTEL COMMUNAUTE COMMUNES,3,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,84.11Z,NAFRev2,O,-1.346619,47.236412,0.96,housenumber,3 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00003,G,3 RUE DES MOULINS,
264400086,00015,26440008600015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,PIERRE SECHER,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,-1.349144,47.239953,0.96,housenumber,1 Rue Pierre Sécher 44430 Le Loroux-Bottereau,44084_0580_00001,G,1 RUE PIERRE SECHER,
264400128,00197,26440012800197,O,1992-12-25,NN,,,2019-11-14T14:00:38,false,2,CTRE MEDICO SOCIAL,3,,RUE,JEU DE PAUME,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2001-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,85.1C,NAF1993,N,-1.349253,47.23864,0.8,street,Rue du Jeu de Paume 44430 Le Loroux-Bottereau,44084_0420,G,RUE DU JEU DE PAUME,
264400128,00205,26440012800205,O,1992-12-25,NN,,,2019-11-14T14:00:38,false,2,HOPITAL,,,RUE,DU FRENE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1994-06-15,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,85.1C,NAF1993,N,-1.346694,47.240866,0.82,street,Rue du Fresne 44430 Le Loroux-Bottereau,44084_0380,G,RUE DU FRESNE,
264400128,00213,26440012800213,O,1992-12-25,NN,,,2019-11-14T14:00:38,false,6,LA TANNERIE,,,IMP,DE LA PISCINE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2015-11-01,F,CMP ET HOPITAL DE JOUR PEDO PSYCHIATRIE,,,,86.10Z,NAFRev2,O,-1.344413,47.23594,0.84,street,Impasse de la Piscine 44430 Le Loroux-Bottereau,44084_0594,G,IMPASSE DE LA PISCINE,
264400128,00221,26440012800221,O,1992-12-25,,,,2019-11-14T14:00:38,false,3,,1,,ALL,DES ROSES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1995-12-25,F,HOPITAL DE JOUR PEDO PSYCHIATRIE,,,,85.1A,NAF1993,N,-1.353196,47.241576,0.64,housenumber,1 Rue des Roses 44430 Le Loroux-Bottereau,44084_0705_00001,G,1 RUE DES ROSES,
264400128,00544,26440012800544,O,2015-11-01,11,2020,,2022-08-29T09:10:30,false,1,,16,,RUE,D'ANJOU,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2015-11-01,A,HOPITAL DE JOUR CMP ENFANTS LA TANNERIE,,,,86.10Z,NAFRev2,N,-1.343653,47.237067,0.96,housenumber,16 Rue d’Anjou 44430 Le Loroux-Bottereau,44084_0033_00016,G,16 RUE D ANJOU,
264401548,00013,26440154800013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,3,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.346619,47.236412,0.96,housenumber,3 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00003,G,3 RUE DES MOULINS,
264402694,00014,26440269400014,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,25,,RUE,TORBICHE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2007-12-31,F,MAS LOUIS RETAILLEAU,,,,85.3C,NAFRev1,O,-1.34564,47.240092,0.96,housenumber,25 Rue Torbiche 44430 Le Loroux-Bottereau,44084_0920_00025,G,25 RUE TORBICHE,
264403064,00027,26440306400027,O,2000-01-01,NN,,,2021-11-26T14:20:05,false,5,CENTRE HOSPITALIER,,,RUE,PIERRE SECHER,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.348924,47.239425,0.96,street,Rue Pierre Sécher 44430 Le Loroux-Bottereau,44084_0580,G,RUE PIERRE SECHER,
264403064,00035,26440306400035,O,2000-01-01,NN,,,2021-11-26T14:11:09,false,6,HOPITAL,,,RUE,DES NONNAINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,F,EHPAD,,,,87.10A,NAFRev2,N,-1.34749,47.239215,0.96,street,Rue des Nonnains 44430 Le Loroux-Bottereau,44084_0540,G,RUE DES NONNAINS,
264403064,00084,26440306400084,O,2000-01-01,NN,,,2022-03-15T08:53:49,false,6,,,,RUE,PIERRE SECHER,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,F,HOPITAL LOCAL DU LOROUX BOTTEREAU,,,,86.10Z,NAFRev2,O,-1.348924,47.239425,0.96,street,Rue Pierre Sécher 44430 Le Loroux-Bottereau,44084_0580,G,RUE PIERRE SECHER,
264403064,00126,26440306400126,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,,25,,RUE,TORBICHE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-15,F,MAISON D ACCUEIL SPECIALISEE,,,,87.30B,NAFRev2,N,-1.34564,47.240092,0.96,housenumber,25 Rue Torbiche 44430 Le Loroux-Bottereau,44084_0920_00025,G,25 RUE TORBICHE,
264403064,00134,26440306400134,O,2008-01-15,,,,2019-11-14T14:00:38,false,1,,30,,RUE,DES MURAILLES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-15,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,-1.350015,47.239533,0.96,housenumber,30 Rue des Murailles 44430 Le Loroux-Bottereau,44084_0500_00030,G,30 RUE DES MURAILLES,
264403064,00142,26440306400142,O,2019-02-01,,,,2021-12-04T14:41:37,false,1,,51,,RUE,DE LA LOIRE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,A,CH SEVRE ET LOIRE - LOROUX-BOTTEREAU,,,,86.10Z,NAFRev2,N,-1.357647,47.243474,0.96,housenumber,51 Rue de la Loire 44430 Le Loroux-Bottereau,44084_0450_00051,G,51 RUE DE LA LOIRE,
264403064,00159,26440306400159,O,2019-02-01,,,,2021-12-04T14:41:37,false,1,,51,,RUE,DE LA LOIRE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,A,EHPAD LES JARDINS DE BOTTEREL,,,,87.10A,NAFRev2,N,-1.357647,47.243474,0.96,housenumber,51 Rue de la Loire 44430 Le Loroux-Bottereau,44084_0450_00051,G,51 RUE DE LA LOIRE,
264403064,00167,26440306400167,O,2019-02-01,,,,2021-12-04T14:41:37,false,1,,51,,RUE,DE LA LOIRE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2019-02-01,A,USLD - CH SEVRE ET LOIRELOROUX BOTTEREAU,,,,86.10Z,NAFRev2,N,-1.357647,47.243474,0.96,housenumber,51 Rue de la Loire 44430 Le Loroux-Bottereau,44084_0450_00051,G,51 RUE DE LA LOIRE,
274400621,00018,27440062100018,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RUE,TORBICHE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,85.03,NAP,N,-1.345782,47.240108,0.8,street,Rue Torbiche 44430 Le Loroux-Bottereau,44084_0920,G,RUE TORBICHE,
294400700,00018,29440070000018,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,90.12,NAP,N,-1.346619,47.236412,0.96,housenumber,3 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00003,G,3 RUE DES MOULINS,
294401823,00017,29440182300017,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,3,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,70.1C,NAFRev1,N,-1.346619,47.236412,0.96,housenumber,3 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00003,G,3 RUE DES MOULINS,
300389624,00010,30038962400010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA LOIRE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.7A,NAF1993,N,-1.35537,47.240753,0.96,street,Rue de la Loire 44430 Le Loroux-Bottereau,44084_0450,G,RUE DE LA LOIRE,
300597531,00015,30059753100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,17,,RUE,LES MURAILLES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.350488,47.239201,0.79,street,Rue des Murailles 44430 Le Loroux-Bottereau,44084_0500,G,RUE DES MURAILLES,
301201877,00018,30120187700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BONNAUDIERE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.330635,47.228506,0.96,street,La Bonnaudiere 44430 Le Loroux-Bottereau,44084_8n251n,G,LA BONNAUDIERE,
301393716,00016,30139371600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,,,0,,,,,,
301489019,00010,30148901900010,O,,,,,2019-11-14T14:00:38,true,1,,16,,RUE,DU COLONEL BOUTIN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.347454,47.238158,0.96,housenumber,16 Rue du Colonel Boutin 44430 Le Loroux-Bottereau,44084_0220_00016,G,16 RUE DU COLONEL BOUTIN,
301840575,00031,30184057500031,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302155254,00014,30215525400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302191911,00015,30219191100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L ORCELIERE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2B,NAF1993,N,-1.339147,47.215371,0.49,street,La Marteliere 44430 Le Loroux-Bottereau,44084_tpn83z,G,LA MARTELIERE,
302286133,00012,30228613300012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,ST LAURENT,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,74.8A,NAFRev1,N,-1.348028,47.237486,0.85,housenumber,7 Rue Saint-Laurent 44430 Le Loroux-Bottereau,44084_0860_00007,G,7 RUE SAINT LAURENT,
303533186,00035,30353318600035,O,,NN,,,2019-11-14T14:00:38,true,1,,24,,RTE,DE NANTES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,-1.354356,47.237963,0.86,housenumber,24 Route de Nantes 44430 Le Loroux-Bottereau,44084_0520_00024,G,24 ROUTE DE NANTES,
303587950,00070,30358795000070,O,2008-09-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LA CROIX DES LANDES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.75Z,NAFRev2,O,-1.299136,47.249238,0.95,street,La Croix des Landes 44430 Le Loroux-Bottereau,44084_B218,G,LA CROIX DES LANDES,
303753560,00018,30375356000018,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,14,,RUE,DE LA LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.348344,47.236775,0.96,housenumber,14 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00014,G,14 RUE DE LA LIOTTERIE,
304359789,00019,30435978900019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BARBECHAT LA CROIX BERN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,-1.342201,47.242673,0.56,street,Route de Barbechat 44430 Le Loroux-Bottereau,44084_0040,G,ROUTE DE BARBECHAT,
304359896,00012,30435989600012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COLONEL BOUTIN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.347254,47.238177,0.96,street,Rue du Colonel Boutin 44430 Le Loroux-Bottereau,44084_0220,G,RUE DU COLONEL BOUTIN,
304381528,00054,30438152800054,O,1974-05-13,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,70.1A,NAF1993,N,-1.348148,47.237059,0.95,housenumber,10 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00010,G,10 RUE DE LA LIOTTERIE,
304802671,00020,30480267100020,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BARBECHAT,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,-1.342201,47.242673,0.85,street,Route de Barbechat 44430 Le Loroux-Bottereau,44084_0040,G,ROUTE DE BARBECHAT,
304823727,00025,30482372700025,O,1990-06-15,NN,,,2019-11-14T14:00:38,true,5,,14,,RUE,DE FRESNES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,-1.346746,47.240985,0.72,housenumber,14 Rue du Fresne 44430 Le Loroux-Bottereau,44084_0380_00014,G,14 RUE DU FRESNE,
304879786,00016,30487978600016,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,4,,18,,RUE,DU FRESNE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,45.2B,NAFRev1,O,-1.346525,47.241449,0.96,housenumber,18 Rue du Fresne 44430 Le Loroux-Bottereau,44084_0380_00018,G,18 RUE DU FRESNE,
304879786,00024,30487978600024,O,2003-11-11,12,2020,4399CZ,2022-08-29T09:12:05,true,3,,,,,ARTISANALE DE LA FIDELE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.340074,47.242619,0.63,street,Rue de la Fidèle 44430 Le Loroux-Bottereau,44084_0281,G,RUE DE LA FIDELE,
304898521,00055,30489852100055,O,2005-01-03,NN,,,2019-11-14T14:00:38,true,1,,54,,RUE,DU CLOS PRIOU,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,26.2A,NAFRev1,N,-1.350446,47.233651,0.96,housenumber,54 Rue du Clos Priou 44430 Le Loroux-Bottereau,44084_0625_00054,G,54 RUE DU CLOS PRIOU,
304987639,00016,30498763900016,O,1975-01-01,,,,2019-11-14T14:00:38,true,1,,,,PL,ST JEAN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-1.348636,47.237837,0.62,street,Place Saint-Jean 44430 Le Loroux-Bottereau,44084_0800,G,PLACE SAINT JEAN,
305284531,00012,30528453100012,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,DU BAS MARTRAY,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.350868,47.234018,0.77,interpolation,10 Rue du Martray 44430 Le Loroux-Bottereau,,G,8 RUE DU MARTRAY,
305350894,00062,30535089400062,O,1988-03-29,,,,2019-11-14T14:00:38,false,4,,10,,RUE,DE LA LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1993-03-24,F,NORI,,,,70.1D,NAF1993,N,-1.348148,47.237059,0.96,housenumber,10 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00010,G,10 RUE DE LA LIOTTERIE,
305818155,00049,30581815500049,O,2018-11-01,02,2020,4321AB,2022-12-08T08:37:01,true,2,,137,,,LA CROIX DES LANDES,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2021-10-15,A,ETABLISSEMENTS OLLIVIER,,,,43.21A,NAFRev2,N,-1.299136,47.249238,0.95,street,La Croix des Landes 44430 Le Loroux-Bottereau,44084_B218,G,LA CROIX DES LANDES,
305950669,00013,30595066900013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CROIX DES LANDES,44430,LE LOROUX-BOTTEREAU,,BP 25,44084,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.5L,NAFRev1,,-1.299136,47.249238,0.95,street,La Croix des Landes 44430 Le Loroux-Bottereau,44084_B218,G,LA CROIX DES LANDES,
305950669,00088,30595066900088,O,1997-09-30,NN,,,2019-11-14T14:00:38,false,3,,19,,RUE,DE LA LIOTTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.5L,NAFRev1,,-1.349192,47.235935,0.96,housenumber,19 Rue de la Liotterie 44430 Le Loroux-Bottereau,44084_0440_00019,G,19 RUE DE LA LIOTTERIE,
305962144,00013,30596214400013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,26,,RUE,DU COLONEL BOUTIN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,-1.346891,47.238211,0.96,housenumber,26 Rue du Colonel Boutin 44430 Le Loroux-Bottereau,44084_0220_00026,G,26 RUE DU COLONEL BOUTIN,
306242512,00011,30624251200011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,14,,RUE,DES MOULINS,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,O,-1.345369,47.234174,0.96,housenumber,14 Rue des Moulins 44430 Le Loroux-Bottereau,44084_0490_00014,G,14 RUE DES MOULINS,
306242512,00029,30624251200029,O,1991-05-27,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI LA NOE BACHELON,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,O,-1.374189,47.235185,0.83,street,La Noe Bachelon 44430 Le Loroux-Bottereau,44084_B328,G,LA NOE BACHELON,
306275256,00015,30627525600015,O,1991-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN CHARTERIE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.34565,47.231224,0.79,street,Clos du Moulin Chartrie 44430 Le Loroux-Bottereau,44084_B192,G,CLOS DU MOULIN CHARTRIE,
306509936,00069,30650993600069,O,1999-09-01,,,,2019-11-14T14:00:38,false,3,,36,,RUE,DU FIEF HEULIN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-1.352805,47.23729,0.97,housenumber,36 Rue du Fief Heulin 44430 Le Loroux-Bottereau,44084_0300_00036,G,36 RUE DU FIEF HEULIN,
307039677,00025,30703967700025,O,1982-10-04,NN,,4334ZC,2019-11-14T14:00:38,true,2,,,,,ILE VERDON,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,,,,-1.353046,47.235108,0.37,street,Rue Jules Verne 44430 Le Loroux-Bottereau,44084_0430,G,RUE JULES VERNE,
307679175,00017,30767917500017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BARBECHAT LA CROIX BERN,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,-1.342201,47.242673,0.56,street,Route de Barbechat 44430 Le Loroux-Bottereau,44084_0040,G,ROUTE DE BARBECHAT,
308073238,00021,30807323800021,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZA LA FIDELE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.06,NAP,N,-1.340074,47.242619,0.73,street,Rue de la Fidèle 44430 Le Loroux-Bottereau,44084_0281,G,RUE DE LA FIDELE,
308738145,00017,30873814500017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,BAS COUDRAY,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.345087,47.225363,0.94,street,Rue du Bas-Coudray 44430 Le Loroux-Bottereau,44084_0045,G,RUE DU BAS COUDRAY,
308831288,00029,30883128800029,O,2002-01-01,,,,2019-11-14T14:00:38,true,1,,36,,RUE,DE LA LOIRE,44430,LE LOROUX-BOTTEREAU,,,44084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,N,-1.35422,47.24001,0.96,housenumber,36 Rue de la Loire 44430 Le Loroux-Bottereau,44084_0450_00036,G,36 RUE DE LA LOIRE,