siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085970390,00010,08597039000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
085979797,00017,08597979700017,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE RONSARD,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.134968,48.07165,0.43,street,Place de Romand 45170 Chilleurs-aux-Bois,45095_0280,G,PLACE DE ROMAND,
086075777,00010,08607577700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
086080793,00010,08608079300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA VAU,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,2.145058,48.070002,0.54,street,Pointe de la Nourricerie 45170 Chilleurs-aux-Bois,45095_B119,G,POINTE DE LA NOURRICERIE,
086171758,00013,08617175800013,O,,NN,,,2019-11-14T14:00:39,true,1,,43,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,64.12,NAP,N,2.134231,48.071625,0.96,housenumber,43 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00043,G,43 GRANDE RUE,
086375284,00022,08637528400022,O,1993-11-04,NN,,,2019-11-14T14:00:39,false,4,,58,B,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,2.132607,48.069641,0.84,housenumber,58bis Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00058_bis,G,58BIS GRANDE RUE,
086480654,00010,08648065400010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.136903,48.071651,0.93,street,Route de Gallerand 45170 Chilleurs-aux-Bois,45095_0100,G,ROUTE DE GALLERAND,
086572963,00014,08657296300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086573888,00012,08657388800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
086771326,00013,08677132600013,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,1,,2,,RTE,DE MARCILLY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,O,2.129228,48.069583,0.86,housenumber,2 Route de Marcilly 45170 Chilleurs-aux-Bois,45095_0240_00002,G,2 ROUTE DE MARCILLY,
086774155,00021,08677415500021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D'ORLEANS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.25,NAP,N,2.1272,48.071553,0.31,street,Rue du Grand Orme 45170 Chilleurs-aux-Bois,45095_0140,G,RUE DU GRAND ORME,
086873452,00014,08687345200014,O,,,,,2019-11-14T14:00:39,true,1,,1,,RTE,DE MARCILLY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.03,NAP,N,2.127718,48.067932,0.75,street,Route de Marcilly 45170 Chilleurs-aux-Bois,45095_0240,G,ROUTE DE MARCILLY,
086880432,00017,08688043200017,O,1963-01-01,02,2021,4312BA,2023-11-27T13:15:19,true,6,LD LA NOUE GLACON,13,B,RTE,DE MARCILLY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,O,2.127083,48.067387,0.78,housenumber,13bis Route de Marcilly 45170 Chilleurs-aux-Bois,45095_0240_00013_bis,G,13BIS ROUTE DE MARCILLY,
087172516,00012,08717251600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE ROMANS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,15.8C,NAF1993,O,2.134968,48.07165,0.67,street,Place de Romand 45170 Chilleurs-aux-Bois,45095_0280,G,PLACE DE ROMAND,
087371498,00012,08737149800012,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DE ROMAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,2.135049,48.071694,0.83,housenumber,5 Place de Romand 45170 Chilleurs-aux-Bois,45095_0280_00005,G,5 PLACE DE ROMAND,
200026128,00013,20002612800013,O,2009-12-14,,,,2019-11-14T14:00:39,true,2,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,42.99Z,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
200074110,00012,20007411000012,O,2017-07-01,02,2021,,2023-11-27T13:18:46,false,2,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500951,00014,21450095100014,O,1983-03-01,12,2021,,2023-11-27T13:22:21,true,3,,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
214500951,00022,21450095100022,O,1983-09-01,02,2021,,2023-11-27T13:22:21,false,3,,8,,RUE,DU VIVIER,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.134262,48.07253,0.95,housenumber,8 Rue du Vivier 45170 Chilleurs-aux-Bois,45095_0320_00008,G,8 RUE DU VIVIER,
214500951,00030,21450095100030,O,1983-09-01,03,2021,,2023-11-27T13:22:21,false,4,,42,B,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE PIERRE DE RONSARD,,,,85.20Z,NAFRev2,N,2.13344,48.070925,0.84,housenumber,42bis Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042_bis,G,42BIS GRANDE RUE,
214500951,00048,21450095100048,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
214500951,00055,21450095100055,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
214500951,00063,21450095100063,O,1998-04-15,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2006-10-27,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
214500951,00071,21450095100071,O,2022-03-01,,,,2023-02-23T16:06:36,false,1,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2022-03-01,A,LOTISSEMENT LES FORESTIERES,,,,42.99Z,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
214500951,00089,21450095100089,O,2022-09-01,,,,2022-12-02T13:59:40,false,1,LES ATELIERS COMMUNAUX,130,,RUE,DES ATELIERS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2022-09-01,A,ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,2.132362,48.077466,0.79,street,Rue des Ateliers 45170 Chilleurs-aux-Bois,45095_0005,G,RUE DES ATELIERS,
264501610,00010,26450161000010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2013-10-28,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
264509480,00010,26450948000010,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
294500467,00013,29450046700013,O,,NN,,,2019-11-14T14:00:39,true,1,,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,70.1C,NAF1993,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
300417847,00062,30041784700062,O,2016-06-01,,,,2019-11-14T14:00:39,true,3,,3,,PL,DE ROMAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90E,NAFRev2,N,2.135018,48.0719,0.83,housenumber,3 Place de Romand 45170 Chilleurs-aux-Bois,45095_0280_00003,G,3 PLACE DE ROMAND,
301573614,00015,30157361400015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,42,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.13344,48.070925,0.96,housenumber,42 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00042,G,42 GRANDE RUE,
301703922,00015,30170392200015,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LAVEAU,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.132027,48.06945,0.95,housenumber,1 Rue de Laveau 45170 Chilleurs-aux-Bois,45095_0200_00001,G,1 RUE DE LAVEAU,
302609532,00031,30260953200031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU 13 AOUT 1944,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.72,NAP,N,2.13658,48.069235,0.95,street,Rue du 13 Août 1944 45170 Chilleurs-aux-Bois,45095_0350,G,RUE DU 13 AOUT 1944,
305125288,00020,30512528800020,O,,,,,2019-11-14T14:00:39,true,1,,9,,,LE PIED BOITEUX,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.134589,48.066282,0.75,housenumber,9 Rue du Pied Boiteux 45170 Chilleurs-aux-Bois,45095_0266_00009,G,9 RUE DU PIED BOITEUX,
306283169,00028,30628316900028,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES FORESTIERS DE GALLERAN,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,2.182694,48.053713,0.56,street,Lotissement les Forestières 45170 Chilleurs-aux-Bois,45095_A002,G,LOTISSEMENT LES FORESTIERES,
306791625,00016,30679162500016,O,,,,,2019-11-14T14:00:39,true,1,,91,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.132422,48.069463,0.96,housenumber,91 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00091,G,91 GRANDE RUE,
307173880,00013,30717388000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVE DU BOIS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.120605,48.054975,0.95,street,la Rive du Bois 45170 Chilleurs-aux-Bois,45095_B124,G,LA RIVE DU BOIS,
307298612,00010,30729861200010,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,LD GALLERAND,,,RUE,DE LA CERCLERIE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,2.186532,48.058853,0.95,street,Rue de la Cerclerie 45170 Chilleurs-aux-Bois,45095_0026,G,RUE DE LA CERCLERIE,
309516771,00016,30951677100016,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DES BRUYERES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.135248,48.067175,0.95,housenumber,8 Rue des Bruyeres 45170 Chilleurs-aux-Bois,45095_0025_00008,G,8 RUE DES BRUYERES,
309730968,00026,30973096800026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,Z I DE LA ROUCHE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
310330709,00018,31033070900018,O,,,,,2019-11-14T14:00:39,true,1,,,,HAM,GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.136903,48.071651,0.93,street,Route de Gallerand 45170 Chilleurs-aux-Bois,45095_0100,G,ROUTE DE GALLERAND,
310634191,00160,31063419100160,O,1977-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,PRES GARE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.13494,48.075873,0.48,street,Rue de la Gare 45170 Chilleurs-aux-Bois,45095_0120,G,RUE DE LA GARE,
310968482,00037,31096848200037,O,,,,,2019-11-14T14:00:39,true,1,,,,,GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.09,NAP,N,2.136903,48.071651,0.93,street,Route de Gallerand 45170 Chilleurs-aux-Bois,45095_0100,G,ROUTE DE GALLERAND,
311633457,00016,31163345700016,O,1900-01-01,NN,,,2022-06-17T15:31:03,false,5,,72,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,2.132652,48.068731,0.96,housenumber,72 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00072,G,72 GRANDE RUE,
311712160,00010,31171216000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE NEUVILLE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,2.122375,48.070684,0.84,street,Route de Neuville 45170 Chilleurs-aux-Bois,45095_0260,G,ROUTE DE NEUVILLE,
311950828,00021,31195082800021,O,2001-07-04,NN,,,2019-11-14T14:00:39,true,3,,27,B,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,O,2.13248,48.070056,0.84,housenumber,27bis Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00027_bis,G,27BIS GRANDE RUE,
312686868,00018,31268686800018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE BOURG,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,2.13152,48.069708,0.62,street,Residence du Bourg 45170 Chilleurs-aux-Bois,45095_00d770,G,RESIDENCE DU BOURG,
313120354,00011,31312035400011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,TREFONTAINES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.16067,48.070779,0.71,locality,Grande Ferme de Trefontain 45170 Chilleurs-aux-Bois,45095_B071,G,GRANDE FERME DE TREFONTAIN,
313130684,00019,31313068400019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE PLESSIS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.146225,48.0673,0.95,street,le Plessis 45170 Chilleurs-aux-Bois,45095_50020w,G,LE PLESSIS,
313229031,00031,31322903100031,O,1981-05-01,NN,,,2019-11-14T14:00:39,true,6,,30,,RUE,DE LA COUR,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,2.136581,48.064718,0.95,housenumber,30 Rue de la Cour 45170 Chilleurs-aux-Bois,45095_0032_00030,G,30 RUE DE LA COUR,
315165084,00015,31516508400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,48.01,NAP,N,2.136903,48.071651,0.93,street,Route de Gallerand 45170 Chilleurs-aux-Bois,45095_0100,G,ROUTE DE GALLERAND,
315600965,00018,31560096500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES FORESTIERES GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.182694,48.053713,0.62,street,Lotissement les Forestières 45170 Chilleurs-aux-Bois,45095_A002,G,LOTISSEMENT LES FORESTIERES,
315989947,00025,31598994700025,O,2015-10-01,,,,2021-02-23T10:41:33,true,1,,1265,,RTE,DE COURCY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,2.186992,48.056742,0.86,housenumber,1265 Route de Courcy 45170 Chilleurs-aux-Bois,45095_0062_01265,G,1265 ROUTE DE COURCY,
316097815,00013,31609781500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CHAMEROLLES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.00,NAP,N,2.160282,48.067835,0.92,locality,Les Pieces de Chamerolles 45170 Chilleurs-aux-Bois,45095_B111,G,LES PIECES DE CHAMEROLLES,
317290237,00013,31729023700013,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,,LES FORESTIERES GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.184109,48.053065,0.65,housenumber,29 Lotissement les Forestières 45170 Chilleurs-aux-Bois,45095_a002_00029,G,29 LOTISSEMENT LES FORESTIERES,
318359627,00037,31835962700037,O,2012-04-03,,,,2020-01-17T03:56:49,true,2,,126,,RUE,LA CHENETIERE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,2.118238,48.062017,0.76,housenumber,126 la Chênetière 45170 Chilleurs-aux-Bois,45095_tsjjmo_00126,G,126 LA CHENETIERE,
318403037,00027,31840303700027,O,1992-10-26,NN,,,2019-11-14T14:00:39,true,6,ZI,,,,ZI DE LA ROUCHE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
318730488,00034,31873048800034,O,1987-03-23,NN,,,2019-11-14T14:00:39,true,4,,,,LD,RONVILLE LE FORT,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,2.094087,48.070665,0.43,street,Rue du Fort 45170 Chilleurs-aux-Bois,45095_0063,G,RUE DU FORT,
318770666,00028,31877066600028,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,6,,,,,MOULIN DE CHAMEROLLES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,30.99Z,NAFRev2,O,2.165153,48.051948,0.65,locality,Rue.du.domaine.de.chamerolles 45170 Chilleurs-aux-Bois,45095_0050,G,RUE DU DOMAINE DE CHAMEROLLES,
319326245,00028,31932624500028,O,1985-07-02,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DU 13 AOUT 1944,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,02.0B,NAF1993,N,2.136457,48.069425,0.95,housenumber,16 Rue du 13 Août 1944 45170 Chilleurs-aux-Bois,45095_0350_00016,G,16 RUE DU 13 AOUT 1944,
319419644,00012,31941964400012,O,1980-07-01,NN,,,2019-11-14T14:00:39,false,4,,6,,RUE,DES DEPORTES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.134488,48.071289,0.95,interpolation,6 Rue des Deportes 45170 Chilleurs-aux-Bois,,G,4 RUE DES DEPORTES,
319419644,00020,31941964400020,O,2003-09-30,NN,,,2019-11-14T14:00:39,true,3,,14,,RUE,DES DEPORTES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.13522,48.071036,0.95,housenumber,14 Rue des Deportes 45170 Chilleurs-aux-Bois,45095_0040_00014,G,14 RUE DES DEPORTES,
319419669,00019,31941966900019,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RTE,DE NEUVILLE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,2.133147,48.070961,0.86,housenumber,2 Route de Neuville 45170 Chilleurs-aux-Bois,45095_0260_00002,G,2 ROUTE DE NEUVILLE,
320003742,00014,32000374200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GRANDE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.13344,48.070925,0.84,street,Grande Rue 45170 Chilleurs-aux-Bois,45095_0300,G,GRANDE RUE,
320047327,00012,32004732700012,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES DEPORTES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.134488,48.071289,0.95,interpolation,6 Rue des Deportes 45170 Chilleurs-aux-Bois,,G,4 RUE DES DEPORTES,
320719958,00029,32071995800029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX DE GIVRY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,2.117825,48.065356,0.95,street,la Croix de Givry 45170 Chilleurs-aux-Bois,45095_B046,G,LA CROIX DE GIVRY,
320945371,00021,32094537100021,O,1989-02-28,01,2021,1623ZZ,2023-11-27T13:38:48,true,6,,4,,RUE,DES GRANGES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,43.32A,NAFRev2,O,2.134076,48.072083,0.95,housenumber,4 Rue des Granges 45170 Chilleurs-aux-Bois,45095_0160_00004,G,4 RUE DES GRANGES,
321106866,00015,32110686600015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES FORESTIERES,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.182694,48.053713,0.93,street,Lotissement les Forestières 45170 Chilleurs-aux-Bois,45095_A002,G,LOTISSEMENT LES FORESTIERES,
321585465,00016,32158546500016,O,1981-04-06,NN,,,2019-11-14T14:00:39,true,3,,7,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,N,2.135998,48.073226,0.96,housenumber,7 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00007,G,7 GRANDE RUE,
322089681,00017,32208968100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,QUARTIER DE LA GARE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,57.01,NAP,N,2.13494,48.075873,0.57,street,Rue de la Gare 45170 Chilleurs-aux-Bois,45095_0120,G,RUE DE LA GARE,
322113101,00016,32211310100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE ROMAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.134968,48.07165,0.81,street,Place de Romand 45170 Chilleurs-aux-Bois,45095_0280,G,PLACE DE ROMAND,
322909144,00014,32290914400014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA RIVE DU BOIS,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.120605,48.054975,0.95,street,la Rive du Bois 45170 Chilleurs-aux-Bois,45095_B124,G,LA RIVE DU BOIS,
323485383,00018,32348538300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GERVAISE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.131154,48.077747,0.93,street,Rue de la Gervaise 45170 Chilleurs-aux-Bois,45095_0196,G,RUE DE LA GERVAISE,
323647867,00072,32364786700072,O,2005-01-07,NN,,,2021-09-05T03:37:56,true,3,,1,,PL,DE ROMAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,68.31Z,NAFRev2,O,2.135008,48.072004,0.83,housenumber,1 Place de Romand 45170 Chilleurs-aux-Bois,45095_0280_00001,G,1 PLACE DE ROMAND,
324001502,00024,32400150200024,O,2010-11-08,,,,2019-11-14T14:00:39,true,2,,27,,GR,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,56.10A,NAFRev2,N,2.134881,48.072064,0.86,housenumber,27 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00027,G,27 GRANDE RUE,
324115039,00020,32411503900020,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,1,,1432,,RUE,DE COURCY,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,2.189319,48.056122,0.82,housenumber,1432 Route de Courcy 45170 Chilleurs-aux-Bois,45095_0062_01432,G,1432 ROUTE DE COURCY,
325368645,00017,32536864500017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES FORESTIERES GALLERAND,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.182694,48.053713,0.62,street,Lotissement les Forestières 45170 Chilleurs-aux-Bois,45095_A002,G,LOTISSEMENT LES FORESTIERES,
325428126,00016,32542812600016,O,1982-09-07,NN,,,2019-11-14T14:00:39,true,1,,31,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,52.1B,NAF1993,N,2.134735,48.07195,0.96,housenumber,31 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00031,G,31 GRANDE RUE,
325989622,00023,32598962200023,O,2018-09-24,,,4391BZ,2020-05-12T03:53:38,true,2,,15,T,RUE,LAVEAU,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,LPDC,43.91B,NAFRev2,N,2.128102,48.070253,0.83,housenumber,15ter Rue de Laveau 45170 Chilleurs-aux-Bois,45095_0200_00015_ter,G,15TER RUE DE LAVEAU,
326142940,00013,32614294000013,O,1982-10-01,02,2021,,2023-11-27T13:42:21,true,4,,,,RUE,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.13344,48.070925,0.89,street,Grande Rue 45170 Chilleurs-aux-Bois,45095_0300,G,GRANDE RUE,
326142940,00021,32614294000021,O,2010-12-01,,,,2021-02-23T10:48:19,false,2,SECTION BASKETBALL,19,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,2.135357,48.072412,0.96,housenumber,19 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00019,G,19 GRANDE RUE,
326185725,00024,32618572500024,O,1988-12-28,NN,,,2022-06-16T09:49:54,true,3,,87,,,GRANDE RUE,45170,CHILLEURS-AUX-BOIS,,,45095,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,52.4Z,NAF1993,N,2.132418,48.069733,0.96,housenumber,87 Grande Rue 45170 Chilleurs-aux-Bois,45095_0300_00087,G,87 GRANDE RUE,