id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143178,2020-01-08,000001,Vente,30300,,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2095,-0.675791,46.863659
2020-1143178,2020-01-08,000001,Vente,30300,,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0052,,,,,,,,,,,,,0,,,,,T,terres,,,8260,-0.6767,46.863653
2020-1143178,2020-01-08,000001,Vente,30300,,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-0.675013,46.863253
2020-1143178,2020-01-08,000001,Vente,30300,,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-0.674173,46.862836
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0199,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),720,-0.667147,46.862953
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0229,,,,,,,,,,,,,0,,,,,L,landes,,,1032,-0.66947,46.862313
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0230,,,,,,,,,,,,,0,,,,,T,terres,,,5795,-0.668906,46.862546
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0231,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.66866,46.862377
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,2061,-0.668504,46.861991
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0234,,,,,,,,,,,,,0,,,,,L,landes,,,178,-0.668717,46.862326
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0324,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.668395,46.862245
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0355,,,,,,,,,,,,,0,,,,,S,sols,,,1510,-0.66903,46.862062
2020-1143178,2020-01-08,000001,Vente,30300,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0355,,,,,,,,,,,,,0,,,,,T,terres,,,3308,-0.66903,46.862062
2020-1143449,2020-01-16,000001,Vente,114000,41,,RUE DE LA CHAPELLE,0023,79140,79096,Combrand,79,,,79096000AZ0091,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,986,-0.688094,46.867764
2020-1143520,2020-01-17,000001,Vente,111000,3,,RUE CHARLES LEROUX,0025,79140,79096,Combrand,79,,,79096000AI0104,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,654,-0.687796,46.869441
2020-1143520,2020-01-17,000001,Vente,111000,3,,RUE CHARLES LEROUX,0025,79140,79096,Combrand,79,,,79096000AI0104,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,555,-0.687796,46.869441
2020-1144166,2020-02-07,000001,Vente,61300,5220,,MOULIN DE LA GIRARDIERE,B113,79140,79096,Combrand,79,,,79096000AT0248,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1046,-0.69984,46.846833
2020-1144608,2020-03-04,000001,Vente,79000,,,RUE DES JARDINS,0045,79140,79096,Combrand,79,,,79096000AL0066,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.688382,46.864865
2020-1144608,2020-03-04,000001,Vente,79000,2,,RUE DES JARDINS,0045,79140,79096,Combrand,79,,,79096000AL0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,99,-0.688412,46.864598
2020-1144978,2020-03-11,000001,Vente,18000,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.667797,46.86272
2020-1144978,2020-03-11,000001,Vente,18000,,,PUY GAZARD,B055,79140,79096,Combrand,79,,,79096000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-0.667955,46.862473
2020-1145491,2020-03-06,000001,Vente,26640,,,LE PETIT COMBRAND,B048,79140,79096,Combrand,79,,,79096000AM0365,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.6866,46.863731
2020-1145491,2020-03-06,000001,Vente,26640,,,LE PETIT COMBRAND,B048,79140,79096,Combrand,79,,,79096000AM0370,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.686651,46.86327
2020-1145491,2020-03-06,000001,Vente,26640,,,LE PETIT COMBRAND,B048,79140,79096,Combrand,79,,,79096000AM0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.686392,46.863056
2020-1145491,2020-03-06,000001,Vente,26640,,,LE PETIT COMBRAND,B048,79140,79096,Combrand,79,,,79096000AM0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-0.686481,46.862961
2020-1145981,2020-05-19,000001,Vente,40000,10,,PL DE L EGLISE,0029,79140,79096,Combrand,79,,,79096000AM0106,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,112,-0.688048,46.863717
2020-1145981,2020-05-19,000001,Vente,40000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0243,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.68794,46.863738
2020-1145981,2020-05-19,000001,Vente,40000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0328,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.687805,46.863802
2020-1145981,2020-05-19,000001,Vente,40000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0329,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.687747,46.86387
2020-1146304,2020-06-08,000001,Vente,800,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0035,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.690614,46.86334
2020-1146304,2020-06-08,000001,Vente,800,,,LA BILLARDIERE,B003,79140,79096,Combrand,79,,,79096000AN0027,,,,,,,,,,,,,0,,,,,P,prés,,,5375,-0.685714,46.859173
2020-1146360,2020-06-16,000001,Vente,103608,,,LA GORERE,B028,79140,79096,Combrand,79,,,79096000BD0043,,,,,,,,,,,,,0,,,,,T,terres,,,17160,-0.714113,46.870471
2020-1146363,2020-06-16,000001,Vente,8293.8,,,LA GORERE,B028,79140,79096,Combrand,79,,,79096000BD0042,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-0.71284,46.870345
2020-1146363,2020-06-16,000001,Vente,8293.8,,,LA GORERE,B028,79140,79096,Combrand,79,,,79096000BD0044,,,,,,,,,,,,,0,,,,,P,prés,,,5780,-0.714347,46.869941
2020-1146363,2020-06-16,000001,Vente,8293.8,,,LA GORERE,B028,79140,79096,Combrand,79,,,79096000BD0047,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.714692,46.871107
2020-1146363,2020-06-16,000001,Vente,8293.8,,,LA GORERE,B028,79140,79096,Combrand,79,,,79096000BD0070,,,,,,,,,,,,,0,,,,,T,terres,,,10826,-0.713335,46.871541
2020-1146373,2020-06-02,000001,Vente,81000,5218,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0204,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,981,-0.700217,46.845691
2020-1146373,2020-06-02,000001,Vente,81000,5218,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0204,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,1326,-0.700217,46.845691
2020-1147905,2020-08-06,000001,Vente,140000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1005,-0.692457,46.844713
2020-1147905,2020-08-06,000001,Vente,140000,,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0109,,,,,,,,,,,,,0,,,,,J,jardins,,,986,-0.69292,46.844696
2020-1148185,2020-08-21,000001,Vente,128000,5001,,BOIS VERT,B006,79140,79096,Combrand,79,,,79096000AB0067,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,-0.724394,46.881322
2020-1148185,2020-08-21,000001,Vente,128000,5001,,BOIS VERT,B006,79140,79096,Combrand,79,,,79096000AB0067,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,491,-0.724394,46.881322
2020-1148185,2020-08-21,000001,Vente,128000,5001,,BOIS VERT,B006,79140,79096,Combrand,79,,,79096000AB0067,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1500,-0.724394,46.881322
2020-1149031,2020-08-25,000001,Vente,19453.72,15,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-0.685314,46.862722
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0081,,,,,,,,,,,,,0,,,,,P,prés,,,1238,-0.707673,46.848247
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,172,-0.707673,46.848247
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0083,,,,,,,,,,,,,0,,,,,P,prés,,,2757,-0.708811,46.847716
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0083,,,,,,,,,,,,,0,,,,,P,prés,,,2758,-0.708811,46.847716
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0173,,,,,,,,,,,,,0,,,,,T,terres,,,8306,-0.707347,46.847377
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0173,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,234,-0.707347,46.847377
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0174,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,152,-0.70774,46.847495
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0174,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.70774,46.847495
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0175,,,,,,,,,,,,,0,,,,,P,prés,,,4992,-0.708468,46.847085
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0175,,,,,,,,,,,,,0,,,,,P,prés,,,4993,-0.708468,46.847085
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0176,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,539,-0.707327,46.848192
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,-0.707327,46.848192
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0176,,,,,,,,,,,,,0,,,,,P,prés,,,2091,-0.707327,46.848192
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0177,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.706635,46.84826
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0238,,,,,,,,,,,,,0,,,,,J,jardins,,,447,-0.706254,46.848088
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0240,,,,,,,,,,,,,0,,,,,S,sols,,,546,-0.706266,46.847725
2020-1149182,2020-09-01,000001,Vente,295000,5455,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0296,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,1060,-0.706385,46.847307
2020-1149182,2020-09-01,000001,Vente,295000,5455,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0296,,,,,,,,,,,,,0,1,Maison,191,8,P,prés,,,4499,-0.706385,46.847307
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0297,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.706184,46.847425
2020-1149182,2020-09-01,000001,Vente,295000,,,LE CHEZEAU,B017,79140,79096,Combrand,79,,,79096000AX0321,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-0.705894,46.847914
2020-1149250,2020-09-15,000001,Vente,91000,5197,,LE PETIT TRIANON,B117,79140,79096,Combrand,79,,,79096000AP0232,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1187,-0.679554,46.848771
2020-1149250,2020-09-15,000001,Vente,91000,5197,,LE PETIT TRIANON,B117,79140,79096,Combrand,79,,,79096000AP0232,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1196,-0.679554,46.848771
2020-1149250,2020-09-15,000001,Vente,91000,,,LE PETIT TRIANON,B117,79140,79096,Combrand,79,,,79096000AP0233,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,484,-0.679363,46.849021
2020-1149250,2020-09-15,000001,Vente,91000,,,LE PETIT TRIANON,B117,79140,79096,Combrand,79,,,79096000AP0233,,,,,,,,,,,,,0,,,,,P,prés,,,3964,-0.679363,46.849021
2020-1149250,2020-09-15,000001,Vente,91000,,,LE PETIT TRIANON,B117,79140,79096,Combrand,79,,,79096000AP0233,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.679363,46.849021
2020-1149626,2020-09-25,000001,Vente,155000,,,VGE LA BOHEME,A007,79140,79096,Combrand,79,,,79096000AN0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1268,-0.686541,46.861408
2020-1149626,2020-09-25,000001,Vente,155000,,,VGE LA BOHEME,A007,79140,79096,Combrand,79,,,79096000AN0145,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1070,-0.686541,46.861408
2020-1149628,2020-10-05,000001,Vente,14427.27,22,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.685153,46.862384
2020-1150194,2020-10-02,000001,Vente,5500,,,TERRES DE LA MACTIERE,B074,79140,79096,Combrand,79,,,79096000AZ0050,,,,,,,,,,,,,0,,,,,T,terres,,,2318,-0.695888,46.862302
2020-1150194,2020-10-02,000001,Vente,5500,,,TERRES DE LA MACTIERE,B074,79140,79096,Combrand,79,,,79096000AZ0051,,,,,,,,,,,,,0,,,,,T,terres,,,11125,-0.69441,46.86232
2020-1150194,2020-10-02,000001,Vente,5500,,,TERRES DE LA MACTIERE,B074,79140,79096,Combrand,79,,,79096000AZ0052,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.694539,46.862067
2020-1150428,2020-10-23,000001,Vente,197000,18,,LA GARNAUDIERE,B026,79140,79096,Combrand,79,,,79096000AY0058,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,1629,-0.697216,46.852116
2020-1150428,2020-10-23,000001,Vente,197000,18,,LA GARNAUDIERE,B026,79140,79096,Combrand,79,,,79096000AY0058,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,7886,-0.697216,46.852116
2020-1150428,2020-10-23,000001,Vente,197000,18,,LA GARNAUDIERE,B026,79140,79096,Combrand,79,,,79096000AY0058,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,-0.697216,46.852116
2020-1150638,2020-10-12,000001,Vente,38774,2,B,PL DE L'EGLISE,0029,79140,79096,Combrand,79,,,79096000AM0460,,,1,,,,,,,,,,1,1,Maison,43,3,,,,,,-0.68809,46.86336
2020-1150638,2020-10-12,000001,Vente,38774,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0462,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.6875,46.863165
2020-1150858,2020-10-27,000001,Vente,149600,3,,RUE DE LA MACTIERE,0053,79140,79096,Combrand,79,,,79096000AM0452,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,609,-0.691857,46.862842
2020-1150859,2020-10-22,000001,Vente,180000,13,,RUE DU GEN DE GAULLE,0036,79140,79096,Combrand,79,,,79096000AM0427,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,659,-0.689964,46.863825
2020-1151466,2020-11-24,000001,Vente,62000,15,,RUE DU STADE,0120,79140,79096,Combrand,79,,,79096000AM0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1670,-0.692562,46.863946
2020-1151896,2020-12-11,000001,Vente,205000,5413,,LA BILLIERE,B004,79140,79096,Combrand,79,,,79096000AW0204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.730962,46.849109
2020-1151896,2020-12-11,000001,Vente,205000,5413,,LA BILLIERE,B004,79140,79096,Combrand,79,,,79096000AW0204,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2834,-0.730962,46.849109
2020-1152945,2020-12-03,000001,Vente,1760.64,,,LA CAROTTE,B013,79140,79096,Combrand,79,,,79096000AY0246,,,,,,,,,,,,,0,,,,,T,terres,,,5502,-0.699843,46.859879
