siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54153,05480095854153,O,2008-03-03,03,2019,,2021-10-27T08:03:06,false,2,ZI ARRIET,398,,CHE,BAYONNAIS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.74B,NAFRev2,O,-1.399092,43.62783,0.85,housenumber,398 Chemin du Bayonnais 40230 Bénesse-Maremne,40036_0145_00398,G,398 CHEMIN DU BAYONNAIS,
214000366,00010,21400036600010,O,1983-03-01,11,2019,,2021-10-27T08:08:17,true,4,,19,,RTE,DE BAYONNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.360264,43.63335,0.86,housenumber,19 Route de Bayonne 40230 Bénesse-Maremne,40036_0150_00019,G,19 ROUTE DE BAYONNE,
214000366,00028,21400036600028,O,1983-12-21,12,2019,,2021-10-27T08:08:17,false,3,,227,,RUE,DES ECOLES,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M GENEVOIX,,,,85.20Z,NAFRev2,N,-1.360665,43.635566,0.96,housenumber,227 Rue des Ecoles 40230 Bénesse-Maremne,40036_0250_00227,G,227 RUE DES ECOLES,
214000366,00036,21400036600036,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,D,ZONE ARTISANALE ARRIET,
214000366,00044,21400036600044,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,3,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214000366,00051,21400036600051,O,2004-03-31,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2017-03-01,F,ZONE INDUSTRIELLE ARRIET,,,,42.99Z,NAFRev2,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
214000366,00077,21400036600077,O,2010-02-01,,,,2020-07-22T13:16:18,false,1,,18,,RUE,MAURICE GENEVOIX,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2010-02-01,A,ALSH,,,,93.29Z,NAFRev2,N,-1.362086,43.636114,0.85,street,Rue Maurice Genevoix 40230 Bénesse-Maremne,40036_0029,G,RUE MAURICE GENEVOIX,
244000394,00019,24400039400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,90.11,NAP,N,,,0,,,,,,
254001977,00019,25400197700019,O,1984-09-04,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,CAPBRETON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2003-12-25,F,SITCOM COTE SUD DES LANDES,,,,90.0B,NAFRev1,O,-1.379486,43.627666,0.82,street,Route de Capbreton 40230 Bénesse-Maremne,40036_0018,G,ROUTE DE CAPBRETON,
254001977,00027,25400197700027,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,VALORISATION DECHETTERIE,,,,38.11Z,NAFRev2,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
254001977,00035,25400197700035,O,2002-12-30,32,2019,,2021-10-27T08:12:11,true,2,ZONE INDUSTRIELLE ARRIET,62,,CHE,DU BAYONNAIS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-1.397531,43.630588,0.86,housenumber,62 Chemin du Bayonnais 40230 Bénesse-Maremne,40036_0145_00062,G,62 CHEMIN DU BAYONNAIS,
254002918,00012,25400291800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,90.0B,NAF1993,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
264000357,00014,26400035700014,O,1983-03-01,NN,,,2020-07-22T13:19:06,true,4,MAIRIE,19,,RTE,DE BAYONNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.360264,43.63335,0.86,housenumber,19 Route de Bayonne 40230 Bénesse-Maremne,40036_0150_00019,G,19 ROUTE DE BAYONNE,
264000357,00022,26400035700022,O,1985-03-14,NN,,,2020-07-22T13:25:22,false,4,,,,,MAIRIE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2019-12-25,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
300101151,00052,30010115100052,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MONCOUCUT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300300290,00321,30030029000321,O,2015-12-01,02,2019,,2021-10-27T08:13:41,false,2,ZA ARRIET,,,CHE,DU BAYONNAIS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,47.52B,NAFRev2,O,-1.398463,43.628852,0.85,street,Chemin du Bayonnais 40230 Bénesse-Maremne,40036_0145,G,CHEMIN DU BAYONNAIS,
301086971,00019,30108697100019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301350542,00033,30135054200033,O,1999-06-15,NN,,,2019-11-14T14:00:37,true,4,ZONE INDUSTRIELLE D'ARIET,344,,CHE,DU BAYONNAIS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,O,-1.39884,43.628291,0.87,housenumber,344 Chemin du Bayonnais 40230 Bénesse-Maremne,40036_0145_00344,G,344 CHEMIN DU BAYONNAIS,
301600557,00013,30160055700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MAISON BADET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.2A,NAF1993,O,,,0,,,,,,
301765921,00046,30176592100046,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LOT,INDUSTRIEL D ARRIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,70.10Z,NAFRev2,N,-1.401584,43.628283,0.44,street,ZI d’Arriet 40230 Bénesse-Maremne,40036_A004,G,ZI D ARRIET,
302157946,00021,30215794600021,O,2001-12-01,NN,,,2019-11-14T14:00:37,true,3,,110,,CHE,DU DUC,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-1.354274,43.637739,0.82,housenumber,110 Chemin du Duc 40230 Bénesse-Maremne,40036_0235_00110,G,110 CHEMIN DU DUC,
302464391,00036,30246439100036,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
303336119,03278,30333611903278,O,2007-09-29,NN,,,2019-11-14T14:00:37,false,3,RN 10,55,,RTE,DES SAUBRIGUES,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.31Z,NAFRev2,O,-1.371147,43.627826,0.78,housenumber,55 Route de Saubrigues 40230 Bénesse-Maremne,40036_0090_00055,G,55 ROUTE DE SAUBRIGUES,
304628456,00051,30462845600051,O,2013-03-02,01,2018,,2020-08-25T10:22:55,false,2,,767,,CHE,DU PONT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,-1.360015,43.643801,0.84,housenumber,767 Chemin du Pont 40230 Bénesse-Maremne,40036_0455_00767,G,767 CHEMIN DU PONT,
304864549,00023,30486454900023,O,1993-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ZA D ARRIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,60.2M,NAFRev1,O,-1.401584,43.628283,0.71,street,ZI d’Arriet 40230 Bénesse-Maremne,40036_A004,G,ZI D ARRIET,
305312449,00013,30531244900013,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,611,,RTE,DE BAYONNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,70.2A,NAF1993,N,-1.366228,43.630469,0.87,housenumber,611 Route de Bayonne 40230 Bénesse-Maremne,40036_0150_00611,G,611 ROUTE DE BAYONNE,
305401788,00024,30540178800024,O,1986-01-25,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE ARTISANALE RN 10,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3E,NAFRev1,N,-1.400607,43.629174,0.7,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
305401788,00032,30540178800032,O,2010-06-23,,,,2019-11-14T14:00:37,true,1,,987,,CHE,DU SABLARET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,68.20A,NAFRev2,N,-1.368393,43.62133,0.74,housenumber,987 Chemin de Sablaret 40230 Bénesse-Maremne,40036_0485_00987,G,987 CHEMIN DE SABLARET,
305401788,00040,30540178800040,O,2015-06-01,,,,2019-11-14T14:00:37,false,1,,731,,RTE,DE DAX,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,-1.352747,43.637033,0.82,housenumber,731 Route de Dax 40230 Bénesse-Maremne,40036_0230_00731,G,731 ROUTE DE DAX,
305964967,00015,30596496700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.08,NAP,N,,,0,,,,,,
306056144,00034,30605614400034,O,2002-06-26,,,,2019-11-14T14:00:37,true,2,MAISON DE LASTE,931,,CHE,DE LASTE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,-1.349004,43.646209,0.85,housenumber,931 Chemin de Laste 40230 Bénesse-Maremne,40036_0360_00931,G,931 CHEMIN DE LASTE,
306226523,00018,30622652300018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PETIT PIGEON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.35852,43.63743,0.53,street,Rue du Petit Pouch 40230 Bénesse-Maremne,40036_m2kmqv,G,RUE DU PETIT POUCH,
306226523,00026,30622652300026,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE CAPBRETON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,-1.379486,43.627666,0.85,street,Route de Capbreton 40230 Bénesse-Maremne,40036_0018,G,ROUTE DE CAPBRETON,
306691213,00020,30669121300020,O,1991-06-13,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE SAUBRIGUES,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,51.1E,NAFRev1,N,-1.370198,43.627596,0.85,street,Route de Saubrigues 40230 Bénesse-Maremne,40036_0090,G,ROUTE DE SAUBRIGUES,
308637933,00042,30863793300042,O,2001-04-04,NN,,,2019-11-14T14:00:37,false,4,,85,,RUE,DU CARREROT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.3A,NAFRev1,N,-1.366951,43.637951,0.66,street,Impasse du Carrerot 40230 Bénesse-Maremne,40036_0210,G,IMPASSE DU CARREROT,
308946516,00017,30894651600017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON COUSSON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308946540,00017,30894654000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VIL TOKI ONA,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
309768109,00022,30976810900022,O,1980-11-07,NN,,,2019-11-14T14:00:37,true,5,,15,,LOT,GUILLEBERT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-1.358055,43.636609,0.7,housenumber,15 Rue de Guillebert 40230 Bénesse-Maremne,40036_0030_00015,G,15 RUE DE GUILLEBERT,
309828630,00017,30982863000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RN 10 HOTEL CHANTECLER,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310127857,00020,31012785700020,O,2010-05-12,,,,2019-11-14T14:00:37,true,2,LE CHANTECLERC,2992,,RTE,DE BAYONNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,55.20Z,NAFRev2,N,-1.390868,43.61899,0.87,housenumber,2992 Route de Bayonne 40230 Bénesse-Maremne,40036_0150_02992,G,2992 ROUTE DE BAYONNE,
311071658,00083,31107165800083,O,2016-01-01,,,,2019-11-14T14:00:37,true,2,MAISON MIQUA,724,,CHE,DU BAYONNAIS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.89Z,NAFRev2,N,-1.400902,43.625508,0.87,housenumber,724 Chemin du Bayonnais 40230 Bénesse-Maremne,40036_0145_00724,G,724 CHEMIN DU BAYONNAIS,
311872147,00013,31187214700013,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311964233,00010,31196423300010,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON PETIT SAUBAT NAT 10,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312497589,00035,31249758900035,O,2003-01-01,NN,,,2020-11-27T08:58:36,true,4,,132,,CHE,DE BEGA,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,93.29Z,NAFRev2,N,-1.369715,43.632442,0.84,housenumber,132 Chemin de Bega 40230 Bénesse-Maremne,40036_0013_00132,G,132 CHEMIN DE BEGA,
312751969,00014,31275196900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,NATIONALE 10,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-1.400607,43.629174,0.32,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
313096943,00011,31309694300011,O,,,,,2019-11-14T14:00:37,true,1,,,,,MICA,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,45.1A,NAF1993,N,-1.359466,43.6379,0.33,street,Rue des Mimosas 40230 Bénesse-Maremne,40036_0040,G,RUE DES MIMOSAS,
313595324,00044,31359532400044,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,LOT,MAZOS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.7C,NAF1993,N,-1.365481,43.637667,0.45,street,Rue de Mazos 40230 Bénesse-Maremne,40036_0390,G,RUE DE MAZOS,
313819120,00079,31381912000079,O,2017-09-01,,,,2021-01-09T03:33:29,false,2,,1261,,CHE,DE SABLARET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.11Z,NAFRev2,N,-1.371671,43.620635,0.87,housenumber,1261 Chemin de Sablaret 40230 Bénesse-Maremne,40036_0485_01261,G,1261 CHEMIN DE SABLARET,
314108507,00026,31410850700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHANTECLER,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,67.08,NAP,N,-1.357788,43.639532,0.37,street,Rue du Chant du Loriot 40230 Bénesse-Maremne,40036_0365,G,RUE DU CHANT DU LORIOT,
314258385,00066,31425838500066,O,1995-05-01,12,2019,,2021-10-27T08:18:47,true,6,,,,,ZA D ARRIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,45.20B,NAFRev2,O,-1.401584,43.628283,0.71,street,ZI d’Arriet 40230 Bénesse-Maremne,40036_A004,G,ZI D ARRIET,
314322348,00017,31432234800017,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON PECHOU,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,-1.34829,43.64378,0.53,street,Pechou 40230 Bénesse-Maremne,40036_xdfvho,G,PECHOU,
314322348,00025,31432234800025,O,1998-06-30,NN,,,2019-11-14T14:00:37,true,3,MAISON PECHOU,,,,LE BOURG,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.342736,43.646266,0.42,street,Chemin d’Escarrebourse 40230 Bénesse-Maremne,40036_0023,G,CHEMIN D ESCARREBOURSE,
314715962,00010,31471596200010,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CAPBRETON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,-1.379486,43.627666,0.85,street,Route de Capbreton 40230 Bénesse-Maremne,40036_0018,G,ROUTE DE CAPBRETON,
314800210,00028,31480021000028,O,1997-06-23,NN,,,2019-11-14T14:00:37,true,3,MAISON POUCHUCQ,,,QUA,ARRIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,36.1E,NAFRev1,N,-1.400607,43.629174,0.59,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
315106575,00014,31510657500014,O,1979-01-01,02,2019,,2021-10-27T08:19:11,true,4,,,,LD,LE BIGNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.393834,43.617997,0.93,street,Chemin le Bigne 40230 Bénesse-Maremne,40036_4sxemy,G,CHEMIN LE BIGNE,
315334011,00774,31533401100774,O,1994-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,,ZI D ARRIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,63.2A,NAF1993,N,-1.401584,43.628283,0.94,street,ZI d’Arriet 40230 Bénesse-Maremne,40036_A004,G,ZI D ARRIET,
315388900,00013,31538890000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CAPBRETON,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,-1.379486,43.627666,0.85,street,Route de Capbreton 40230 Bénesse-Maremne,40036_0018,G,ROUTE DE CAPBRETON,
315841601,00026,31584160100026,O,2009-05-06,,,,2021-02-23T10:41:28,true,1,VILLA CLERBOIS,441,,ALL,D AOUCE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,47.99A,NAFRev2,N,-1.364338,43.633327,0.84,housenumber,441 Allée d’Aouce 40230 Bénesse-Maremne,40036_0120_00441,G,441 ALLEE D AOUCE,
316149087,00017,31614908700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BORDE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.368293,43.639255,0.51,street,Rue de le Bieule 40230 Bénesse-Maremne,40036_0165,G,RUE DE LE BIEULE,
317091866,00010,31709186600010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CANTAGRIT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,-1.356934,43.639632,0.69,street,Route de Cantegrit 40230 Bénesse-Maremne,40036_0185,G,ROUTE DE CANTEGRIT,
317448884,00013,31744888400013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
317893493,00013,31789349300013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LOT,D ARIET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.401584,43.628283,0.54,street,ZI d’Arriet 40230 Bénesse-Maremne,40036_A004,G,ZI D ARRIET,
318180577,00021,31818057700021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOT PETIT POUCH,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.35852,43.63743,0.76,street,Rue du Petit Pouch 40230 Bénesse-Maremne,40036_m2kmqv,G,RUE DU PETIT POUCH,
318379245,00018,31837924500018,O,1980-01-01,02,2019,,2021-10-27T08:20:42,true,5,,,,,LE HOUN,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-1.393834,43.617997,0.35,street,Chemin le Bigne 40230 Bénesse-Maremne,40036_4sxemy,G,CHEMIN LE BIGNE,
318805322,00019,31880532200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RN 10,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.360766,43.632361,0.43,street,Rue Rn10 40230 Bénesse-Maremne,40036_0041,G,RUE RN10,
319037370,00065,31903737000065,O,1999-07-01,,,,2019-11-14T14:00:37,false,6,PALMIER 1,1259,B,CHE,DE SABLARET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,86.90D,NAFRev2,O,-1.371882,43.620701,0.88,housenumber,1259b Chemin de Sablaret 40230 Bénesse-Maremne,40036_0485_01259_b,G,1259B CHEMIN DE SABLARET,
319246856,00011,31924685600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE ARTISANALE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,49.01,NAP,N,-1.400607,43.629174,0.93,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
319360343,00069,31936034300069,O,2015-10-01,,,,2019-11-14T14:00:37,true,2,,3010,,CHE,DE SABLARET,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10C,NAFRev2,N,-1.390708,43.618651,0.87,housenumber,3010 Chemin de Sablaret 40230 Bénesse-Maremne,40036_0485_03010,G,3010 CHEMIN DE SABLARET,
319491759,00019,31949175900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.06,NAP,N,,,0,,,,,,
319897724,00013,31989772400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BIGNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.393834,43.617997,0.93,street,Chemin le Bigne 40230 Bénesse-Maremne,40036_4sxemy,G,CHEMIN LE BIGNE,
320146624,00012,32014662400012,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,D'ANGRESSE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,-1.368611,43.635849,0.84,street,Route d’Angresse 40230 Bénesse-Maremne,40036_0115,G,ROUTE D ANGRESSE,
320658644,00010,32065864400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D'ANGRESSE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,O,-1.368611,43.635849,0.84,street,Route d’Angresse 40230 Bénesse-Maremne,40036_0115,G,ROUTE D ANGRESSE,
320978745,00018,32097874500018,O,1980-12-26,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.400607,43.629174,0.38,street,Zone Artisanale Arriet 40230 Bénesse-Maremne,40036_ty54mx,G,ZONE ARTISANALE ARRIET,
321616559,00019,32161655900019,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,N 10,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.3C,NAFRev1,O,,,0,,,,,,
321632499,00075,32163249900075,O,2006-05-05,,,,2019-11-14T14:00:37,false,3,,144,B,RTE,DE BAYONNE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.34Z,NAFRev2,N,-1.361597,43.632814,0.87,housenumber,144b Route de Bayonne 40230 Bénesse-Maremne,40036_0150_00144_b,G,144B ROUTE DE BAYONNE,
322105107,00047,32210510700047,O,2005-04-01,,,,2021-02-23T10:45:44,true,4,,73,,RUE,DES ARTISANS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TECK ET DECK 2,31.09B,NAFRev2,N,-1.351809,43.63791,0.95,housenumber,73 Rue des Artisans 40230 Bénesse-Maremne,40036_0012_00073,G,73 RUE DES ARTISANS,
322105107,00054,32210510700054,O,2005-04-01,,,,2021-02-23T10:45:44,false,2,,73,,RUE,DES ARTISANS,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.351809,43.63791,0.95,housenumber,73 Rue des Artisans 40230 Bénesse-Maremne,40036_0012_00073,G,73 RUE DES ARTISANS,
322241159,00035,32224115900035,O,1989-04-01,NN,,,2019-11-14T14:00:37,false,4,,9,,LOT,GUILLEBERT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.357842,43.636525,0.62,street,Rue de Guillebert 40230 Bénesse-Maremne,40036_0030,G,RUE DE GUILLEBERT,
322241159,00050,32224115900050,O,2011-04-01,,,4321AB,2019-11-14T14:00:37,true,2,,210,,CHE,DU DUC,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.21A,NAFRev2,N,-1.353131,43.638163,0.82,housenumber,210 Chemin du Duc 40230 Bénesse-Maremne,40036_0235_00210,G,210 CHEMIN DU DUC,
322276049,00085,32227604900085,O,2019-01-01,,,8129BP,2021-02-23T10:45:53,true,1,,790,,CHE,DU PONT,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAPWASH,,,,45.20A,NAFRev2,N,-1.359903,43.643912,0.84,housenumber,790 Chemin du Pont 40230 Bénesse-Maremne,40036_0455_00790,G,790 CHEMIN DU PONT,
322370800,00011,32237080000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.1A,NAF1993,N,-1.372043,43.631691,0.33,street,Impasse du Bois Vert 40230 Bénesse-Maremne,40036_0168,G,IMPASSE DU BOIS VERT,
322403791,00039,32240379100039,O,2005-04-01,NN,,,2019-11-14T14:00:37,false,2,,375,,,CHEMIN DE LA TEOULERE,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-1.354916,43.625983,0.6,housenumber,375 La Téoulère 40230 Bénesse-Maremne,40036_2qiy02_00375,G,375 LA TEOULERE,
322403791,00047,32240379100047,O,2005-06-01,,,,2019-11-14T14:00:37,false,2,,17,,,ROUTE DE DAX,40230,BENESSE-MAREMNE,,,40036,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1G,NAFRev1,N,-1.359874,43.633666,0.96,housenumber,17 Route de Dax 40230 Bénesse-Maremne,40036_0230_00017,G,17 ROUTE DE DAX,