siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005713532,00017,00571353200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,1.829404,50.188528,0.34,street,Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056,G,RUE CHARLES DE GAULLE,
005813688,00016,00581368800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE SAINT RIQUIER,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,81.21,NAP,N,1.837692,50.187318,0.36,street,Rue de Canchy 80150 Lamotte-Buleux,80462_0015,G,RUE DE CANCHY,
006011423,00016,00601142300016,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,1,,31,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.832562,50.187942,0.95,housenumber,31 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00031,G,31 RUE DE CANCHY,
006911622,00014,00691162200014,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,RUE,DU MARECHAL LECLERC,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,1.826778,50.189182,0.94,housenumber,20 Rue du Maréchal Leclerc 80150 Lamotte-Buleux,80462_0076_00020,G,20 RUE DU MARECHAL LECLERC,
218004406,00011,21800440600011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,3,,RUE,CHARLES DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.831749,50.188013,0.95,housenumber,3 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00003,G,3 RUE CHARLES DE GAULLE,
218004406,00029,21800440600029,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,84,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.831017,50.188356,0.57,housenumber,84 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00084,G,84 RUE CHARLES DE GAULLE,
268005063,00014,26800506300014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,3,,RUE,CHARLES DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.831749,50.188013,0.95,housenumber,3 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00003,G,3 RUE CHARLES DE GAULLE,
298003096,00013,29800309600013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307643858,00029,30764385800029,O,1981-01-05,NN,,,2019-11-14T14:01:01,false,5,,311,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,1.836441,50.187424,0.95,housenumber,311 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00311,G,311 RUE DE CANCHY,
316215144,00015,31621514400015,O,,NN,,,2019-11-14T14:01:01,true,1,,168,,RUE,DU 11 NOVEMBRE 1918,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,1.835641,50.186675,0.81,housenumber,168 Rue du Onze Novembre 1918 80150 Lamotte-Buleux,80462_0083_00168,G,168 RUE DU ONZE NOVEMBRE 1918,
320572647,00016,32057264700016,O,,,,,2019-11-14T14:01:01,true,1,,177,,RTE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.833402,50.186704,0.83,housenumber,177 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00177,G,177 RUE DE NEUILLY,
323251322,00018,32325132200018,O,,NN,,,2019-11-14T14:01:01,true,1,,36,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.4A,NAF1993,N,1.832358,50.187584,0.95,housenumber,36 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00036,G,36 RUE DE NEUILLY,
323371609,00013,32337160900013,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.832275,50.187983,0.95,housenumber,19 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00019,G,19 RUE DE CANCHY,
324905702,00019,32490570200019,O,1982-06-01,NN,,,2019-11-14T14:01:01,false,3,,,,,L ANCIENNE GARE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.2A,NAF1993,,1.0835011,46.6469881,0.79,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
338213432,00010,33821343200010,O,1986-06-09,NN,,,2022-09-14T04:21:26,true,3,,156,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826268,50.187517,0.94,housenumber,156 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00156,G,156 RUE DE LA LIBERATION,
338962509,00018,33896250900018,O,1986-10-01,,,,2019-11-14T14:01:01,true,4,,284,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.09,NAP,N,1.834047,50.185907,0.95,housenumber,284 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00284,G,284 RUE DE NEUILLY,
340008218,00018,34000821800018,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340526318,00019,34052631800019,O,,NN,,,2019-11-14T14:01:01,true,1,,718,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,1.842003,50.187344,0.95,housenumber,718 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00718,G,718 RUE DE CANCHY,
340969476,00019,34096947600019,O,1987-05-04,NN,,,2019-12-19T10:49:29,false,4,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340969476,00027,34096947600027,O,2019-02-27,,,,2019-12-19T10:49:29,true,1,,,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,01.61Z,NAFRev2,N,1.833545,50.186477,0.95,street,Rue de Neuilly 80150 Lamotte-Buleux,80462_0078,G,RUE DE NEUILLY,
344419700,00010,34441970000010,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,6,,425,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.42Z,NAFRev2,N,1.825333,50.185291,0.94,housenumber,425 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00425,G,425 RUE DE LA LIBERATION,
349932152,00011,34993215200011,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,4,,36,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.832358,50.187584,0.95,housenumber,36 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00036,G,36 RUE DE NEUILLY,
349992487,00018,34999248700018,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351463401,00049,35146340100049,O,2005-03-21,,,4339ZZ,2021-01-08T19:36:07,true,6,,1,,RUE,LA GARE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.39Z,NAFRev2,N,1.8496,50.179237,0.66,housenumber,1 Lieu Dit la Gare 80150 Lamotte-Buleux,80462_48xi3h_00001,G,1 LIEU DIT LA GARE,
353327463,00017,35332746300017,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383476843,00016,38347684300016,O,1991-11-01,NN,,,2019-11-14T14:01:01,false,3,,160,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,90.0B,NAF1993,,1.833265,50.186722,0.95,housenumber,160 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00160,G,160 RUE DE NEUILLY,
383476843,00024,38347684300024,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,6,,156,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,38.11Z,NAFRev2,N,1.826268,50.187517,0.94,housenumber,156 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00156,G,156 RUE DE LA LIBERATION,
392333548,00031,39233354800031,O,2008-01-23,,,4332AA,2019-11-14T14:01:01,true,3,,226,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,43.32A,NAFRev2,N,1.82904,50.188922,0.58,housenumber,226 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00226,G,226 RUE CHARLES DE GAULLE,
394991640,00019,39499164000019,O,1976-01-01,NN,,,2021-02-23T11:20:46,true,4,,127,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833797,50.187729,0.95,housenumber,127 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00127,G,127 RUE DE CANCHY,
400909834,00014,40090983400014,O,1982-11-01,NN,,,2019-11-14T14:01:01,true,4,,395,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.835002,50.185136,0.95,housenumber,395 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00395,G,395 RUE DE NEUILLY,
405161860,00045,40516186000045,O,2001-09-20,,,,2019-11-14T14:01:01,false,3,,19,,RTE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,1.832275,50.187983,0.82,housenumber,19 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00019,G,19 RUE DE CANCHY,
419373279,00019,41937327900019,O,1998-05-01,NN,,,2019-11-14T14:01:01,true,4,,425,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.825333,50.185291,0.94,housenumber,425 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00425,G,425 RUE DE LA LIBERATION,
423254879,00012,42325487900012,O,1999-05-17,03,2020,,2022-08-29T09:04:37,true,4,CHEZ MR PIOLE ETIENNE,395,,RTE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,1.835002,50.185136,0.83,housenumber,395 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00395,G,395 RUE DE NEUILLY,
433091980,00022,43309198000022,O,2003-10-25,NN,,,2019-11-14T14:01:01,true,3,,35,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.832329,50.187767,0.95,housenumber,35 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00035,G,35 RUE DE NEUILLY,
433902053,00027,43390205300027,O,2010-12-01,,,,2019-11-14T14:01:01,false,2,,156,,RUE,DE LA LIBERATION - APPT.2,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,96.02A,NAFRev2,N,1.826268,50.187517,0.77,housenumber,156 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00156,G,156 RUE DE LA LIBERATION,
437858053,00014,43785805300014,O,2001-04-01,NN,,,2019-11-14T14:01:01,true,3,,395,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.835002,50.185136,0.95,housenumber,395 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00395,G,395 RUE DE NEUILLY,
444541577,00011,44454157700011,O,2002-06-30,NN,,,2019-11-14T14:01:01,true,4,,19,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,45.2J,NAFRev1,O,1.832275,50.187983,0.95,housenumber,19 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00019,G,19 RUE DE CANCHY,
447497843,00014,44749784300014,O,2003-02-01,NN,,,2019-11-14T14:01:01,true,3,,95,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.2L,NAFRev1,O,1.833048,50.18739,0.95,housenumber,95 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00095,G,95 RUE DE NEUILLY,
450321039,00015,45032103900015,O,2003-10-02,NN,,,2019-11-14T14:01:01,true,4,,798,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.29Z,NAFRev2,N,1.842126,50.187367,0.95,housenumber,798 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00798,G,798 RUE DE CANCHY,
479286239,00013,47928623900013,O,2004-10-20,NN,,,2020-11-03T03:52:53,true,4,,,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,1.833545,50.186477,0.95,street,Rue de Neuilly 80150 Lamotte-Buleux,80462_0078,G,RUE DE NEUILLY,
487448219,00021,48744821900021,O,2007-05-15,,,,2022-03-08T04:16:36,true,3,,737,,RTE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,1.842227,50.187449,0.83,housenumber,737 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00737,G,737 RUE DE CANCHY,
487448219,00039,48744821900039,O,2013-04-10,,,,2019-11-14T14:01:01,false,2,,737,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,O,1.842227,50.187449,0.95,housenumber,737 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00737,G,737 RUE DE CANCHY,
488603754,00026,48860375400026,O,2017-12-13,,,,2019-11-14T14:01:01,true,1,,72,,,ANCIEN CHEMIN DE CRECY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,3.6125878,49.7071398,0.89,poi.track,Ancien Chemin de Saint-Quentin à Crécy -sur-Serre Crécy-sur-Serre,https://osm.org/way/182668762,G,,
493739536,00016,49373953600016,O,2007-01-02,,,,2019-11-14T14:01:01,true,2,APT 3,156,B,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,51.1T,NAFRev1,N,1.826287,50.187555,0.88,housenumber,156bis Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00156_bis,G,156BIS RUE DE LA LIBERATION,
494559925,00016,49455992500016,O,2007-02-02,02,2020,,2022-08-29T09:28:02,true,2,,127,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.833797,50.187729,0.95,housenumber,127 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00127,G,127 RUE DE CANCHY,
498983220,00027,49898322000027,O,2012-01-31,01,2019,4331ZB,2021-10-27T08:37:33,true,3,,108,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,43.31Z,NAFRev2,N,1.825522,50.188272,0.94,housenumber,108 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00108,G,108 RUE DE LA LIBERATION,
499554897,00011,49955489700011,O,2007-08-01,,,,2019-11-14T14:01:01,true,2,,226,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.99Z,NAFRev2,N,1.82904,50.188922,0.58,housenumber,226 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00226,G,226 RUE CHARLES DE GAULLE,
502077563,00034,50207756300034,O,2016-02-15,,,,2019-11-14T14:01:01,true,2,,226,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,90.03B,NAFRev2,N,1.82904,50.188922,0.58,housenumber,226 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00226,G,226 RUE CHARLES DE GAULLE,
504730904,00019,50473090400019,O,2008-06-09,NN,,,2019-11-14T14:01:01,true,1,,240,,RTE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,96.09Z,NAFRev2,O,1.835403,50.18741,0.83,housenumber,240 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00240,G,240 RUE DE CANCHY,
508428398,00020,50842839800020,O,2017-12-13,11,2020,4399CZ,2022-08-29T09:11:11,true,1,,72,,,ANCIEN CHEMIN DE CRECY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,43.99C,NAFRev2,O,3.6125878,49.7071398,0.89,poi.track,Ancien Chemin de Saint-Quentin à Crécy -sur-Serre Crécy-sur-Serre,https://osm.org/way/182668762,G,,
511293938,00011,51129393800011,O,2009-04-01,,,,2019-11-14T14:01:01,true,1,,85,,RUE,DU MARECHAL LECLERC,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,1.826808,50.189805,0.94,housenumber,85 Rue du Maréchal Leclerc 80150 Lamotte-Buleux,80462_0076_00085,G,85 RUE DU MARECHAL LECLERC,
515394260,00019,51539426000019,O,2009-10-01,,,,2019-11-14T14:01:01,true,2,,409,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,74.10Z,NAFRev2,N,1.825413,50.185431,0.94,housenumber,409 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00409,G,409 RUE DE LA LIBERATION,
519480248,00011,51948024800011,O,2009-12-15,NN,,,2022-08-04T03:50:21,true,1,,425,,RUE,DE LA LIBERATION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.42Z,NAFRev2,N,1.825333,50.185291,0.94,housenumber,425 Rue de la Libération 80150 Lamotte-Buleux,80462_0073_00425,G,425 RUE DE LA LIBERATION,
521499277,00015,52149927700015,O,2010-03-10,,,,2019-11-14T14:01:01,true,1,,290,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,47.99A,NAFRev2,N,1.828095,50.189029,0.58,housenumber,290 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00290,G,290 RUE CHARLES DE GAULLE,
521732214,00023,52173221400023,O,2014-04-08,,,,2021-02-23T15:36:18,true,1,,364,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,90.03A,NAFRev2,N,1.837063,50.187307,0.95,housenumber,364 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00364,G,364 RUE DE CANCHY,
522175918,00013,52217591800013,O,2010-04-01,01,2020,,2022-08-29T09:24:34,true,2,,83,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.830656,50.188364,0.57,housenumber,83 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00083,G,83 RUE CHARLES DE GAULLE,
529175465,00010,52917546500010,O,2011-01-07,,,4322AZ,2019-11-14T14:01:01,true,2,,85,,RTE,DE NOUVION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22A,NAFRev2,N,1.825314,50.188825,0.83,housenumber,85 Rue de Nouvion 80150 Lamotte-Buleux,80462_0080_00085,G,85 RUE DE NOUVION,
530089390,00013,53008939000013,O,2011-01-01,01,2020,,2022-08-29T09:30:59,true,2,,83,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,1.830656,50.188364,0.57,housenumber,83 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00083,G,83 RUE CHARLES DE GAULLE,
534035241,00015,53403524100015,O,2011-07-01,00,2020,,2022-08-29T09:34:42,true,1,,395,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,1.835002,50.185136,0.95,housenumber,395 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00395,G,395 RUE DE NEUILLY,
538688920,00015,53868892000015,O,2011-11-01,,,,2021-12-21T04:10:51,true,2,,798,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2021-12-12,F,LE DOMAINE D'ISIS ET DE ROBINSON,,,,01.62Z,NAFRev2,N,1.842126,50.187367,0.95,housenumber,798 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00798,G,798 RUE DE CANCHY,
539033464,00014,53903346400014,O,2012-01-04,,,,2019-11-14T14:01:01,false,2,,213,,RTE,DE NOUVION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,88.10A,NAFRev2,N,1.823633,50.188986,0.83,housenumber,213 Rue de Nouvion 80150 Lamotte-Buleux,80462_0080_00213,G,213 RUE DE NOUVION,
539033464,00022,53903346400022,O,2017-09-01,,,8121ZZ,2021-02-23T16:00:53,true,1,,95,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,MANUEL SERVICES,81.21Z,NAFRev2,N,1.833048,50.18739,0.95,housenumber,95 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00095,G,95 RUE DE NEUILLY,
750330946,00013,75033094600013,O,2012-03-26,,,4339ZZ,2019-11-14T14:01:01,false,2,,101,,RTE,DE NOUVION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,93.29Z,NAFRev2,N,1.825121,50.188952,0.83,housenumber,101 Rue de Nouvion 80150 Lamotte-Buleux,80462_0080_00101,G,101 RUE DE NOUVION,
780077533,00013,78007753300013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE SAINT RIQUIER,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,69.12,NAP,N,1.837692,50.187318,0.36,street,Rue de Canchy 80150 Lamotte-Buleux,80462_0015,G,RUE DE CANCHY,
780646402,00013,78064640200013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2A,NAF1993,N,1.829404,50.188528,0.34,street,Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056,G,RUE CHARLES DE GAULLE,
780646410,00016,78064641000016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.829404,50.188528,0.34,street,Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056,G,RUE CHARLES DE GAULLE,
780646428,00018,78064642800018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CAUCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.837692,50.187318,0.75,street,Rue de Canchy 80150 Lamotte-Buleux,80462_0015,G,RUE DE CANCHY,
780646444,00015,78064644400015,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794519793,00028,79451979300028,O,2019-01-01,,,8129AZ,2019-11-14T14:01:01,true,1,APT 1,156,B,RUE,DE LA LIBERATION CHEZ ME BRUNNER,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PJD ENTREPRISE,81.29A,NAFRev2,N,,,0,,,,,,
801042847,00013,80104284700013,O,2014-02-15,01,2020,,2022-08-29T09:56:16,true,2,,83,,RUE,D UGENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,93.29Z,NAFRev2,O,1.830656,50.188364,0.57,housenumber,83 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00083,G,83 RUE CHARLES DE GAULLE,
802949651,00011,80294965100011,O,2014-06-01,01,2020,,2022-08-29T09:57:55,true,1,,737,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,81.30Z,NAFRev2,N,1.842227,50.187449,0.95,housenumber,737 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00737,G,737 RUE DE CANCHY,
802980045,00016,80298004500016,O,2014-06-01,,,,2019-11-14T14:01:01,true,3,SARL HUMBLET PAYSAGE,737,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.842227,50.187449,0.95,housenumber,737 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00737,G,737 RUE DE CANCHY,
805263662,00019,80526366200019,O,2014-10-13,02,2020,4399DC,2022-08-29T10:00:09,true,2,,30,,RUE,DU GENERAL DE GAULLE,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.99C,NAFRev2,O,1.831465,50.188197,0.57,housenumber,30 Rue Charles de Gaulle 80150 Lamotte-Buleux,80462_0056_00030,G,30 RUE CHARLES DE GAULLE,
815030275,00011,81503027500011,O,2015-10-28,,,,2019-11-14T14:01:01,true,2,,71,,RUE,DU MARECHAL,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,1.82676,50.189659,0.93,housenumber,71 Rue du Maréchal Leclerc 80150 Lamotte-Buleux,80462_0076_00071,G,71 RUE DU MARECHAL LECLERC,
823373071,00013,82337307100013,O,2016-10-15,,,,2022-11-15T08:58:45,true,1,,666,,RUE,DE CANCHY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,1.840631,50.187357,0.95,housenumber,666 Rue de Canchy 80150 Lamotte-Buleux,80462_0015_00666,G,666 RUE DE CANCHY,
823551569,00010,82355156900010,O,2016-11-03,,,,2019-11-14T14:01:01,true,2,,100,,RTE,DE NOUVION,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.51Z,NAFRev2,N,1.825156,50.189132,0.83,housenumber,100 Rue de Nouvion 80150 Lamotte-Buleux,80462_0080_00100,G,100 RUE DE NOUVION,
827533092,00017,82753309200017,O,2017-02-07,,,9602AB,2019-11-14T14:01:01,true,1,,237,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,LYDIE COIFFURE,96.02A,NAFRev2,N,1.83381,50.186299,0.95,housenumber,237 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00237,G,237 RUE DE NEUILLY,
832218556,00013,83221855600013,O,2017-09-25,,,,2019-11-14T14:01:01,true,2,,299,,RUE,DE NEUILLY,80150,LAMOTTE-BULEUX,,,80462,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90E,NAFRev2,N,1.83425,50.185837,0.95,housenumber,299 Rue de Neuilly 80150 Lamotte-Buleux,80462_0078_00299,G,299 RUE DE NEUILLY,