id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110643,2023-01-18,000001,Vente,4080,,,LA JARDINE,B036,84330,84030,Caromb,84,,,840300000E0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,5.099515,44.121084
2023-1110814,2023-01-12,000001,Vente en l'état futur d'achèvement,235000,10,,RUE PIERRE BONNET,0098,84330,84030,Caromb,84,,,840300000B2065,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,5.111597,44.111695
2023-1110830,2023-01-10,000001,Vente,339700,250,,TRA SAINT AMBROISE,0645,84330,84030,Caromb,84,,,840300000B1838,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,187,5.105066,44.100021
2023-1110830,2023-01-10,000001,Vente,339700,,,SAINT AMBROISE,B065,84330,84030,Caromb,84,,,840300000B1902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.105206,44.099949
2023-1111016,2023-01-06,000001,Vente,1537,,,SAINT AMBROISE,B065,84330,84030,Caromb,84,,,840300000B1264,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.105023,44.098799
2023-1111437,2023-01-16,000001,Vente,97000,2,,PL DU CHATEAU,0122,84330,84030,Caromb,84,,,840300000F0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,5.107382,44.110548
2023-1111482,2023-01-25,000001,Vente,3734,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,325,5.112946,44.104119
2023-1111482,2023-01-25,000001,Vente,3734,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.112455,44.104138
2023-1111482,2023-01-25,000001,Vente,3734,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.112566,44.104289
2023-1111482,2023-01-25,000001,Vente,3734,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.11267,44.104309
2023-1111482,2023-01-25,000001,Vente,3734,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,445,5.112917,44.104245
2023-1111530,2023-01-27,000001,Vente,16000,281,,CRS DE LA REPUBLIQUE,0052,84330,84030,Caromb,84,,,840300000F0072,,,4,15.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,5.106664,44.111744
2023-1111743,2023-02-28,000001,Vente,553650,9000,,COMBETTE,B023,84330,84030,Caromb,84,,,840300000A1719,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1050,5.11025,44.114545
2023-1112215,2023-03-09,000001,Vente,150000,,,CROCHAN,B025,84330,84030,Caromb,84,,,840300000B2117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,5.111201,44.112361
2023-1112215,2023-03-09,000001,Vente,150000,9999,,CROCHAN,B025,84330,84030,Caromb,84,,,840300000B2119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,354,5.111285,44.112061
2023-1112269,2023-03-10,000001,Vente,1699426.5,,,CROCHAN,B025,84330,84030,Caromb,84,,,840300000B2117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,5.111201,44.112361
2023-1112269,2023-03-10,000001,Vente,1699426.5,9999,,CROCHAN,B025,84330,84030,Caromb,84,,,840300000B2119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,354,5.111285,44.112061
2023-1112440,2023-02-15,000001,Vente,415000,,,GOUREDON,B034,84330,84030,Caromb,84,,,840300000E1099,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5400,5.086338,44.113015
2023-1112440,2023-02-15,000001,Vente,415000,1340,,CHE DE FOULIGNAN,0302,84330,84030,Caromb,84,,,840300000E1100,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,205,5.086655,44.112967
2023-1112440,2023-02-15,000001,Vente,415000,,,GOUREDON,B034,84330,84030,Caromb,84,,,840300000E1101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8125,5.08705,44.112998
2023-1112440,2023-02-15,000001,Vente,415000,,,GOUREDON,B034,84330,84030,Caromb,84,,,840300000E1102,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1630,5.088072,44.112996
2023-1112551,2023-03-17,000001,Vente,321700,6,,PL DES MURIERS,0358,84330,84030,Caromb,84,,,840300000B1028,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,553,5.103995,44.099074
2023-1112764,2023-03-29,000001,Vente,105000,172,,CRS DE LA REPUBLIQUE,0052,84330,84030,Caromb,84,,,840300000F0239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,35,5.106883,44.110712
2023-1112824,2023-03-07,000002,Vente,6149,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1905,,,,,,,,,,,,,0,,,,,S,sols,,,473,5.110061,44.122415
2023-1112825,2023-03-20,000001,Vente,800000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,,
2023-1112825,2023-03-20,000001,Vente,800000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,,
2023-1112825,2023-03-20,000001,Vente,800000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,5250,,
2023-1112825,2023-03-20,000001,Vente,800000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D1081,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,23,5.102599,44.103926
2023-1112944,2023-03-21,000001,Vente,153650,245,,RUE DE LA BAISSE,0075,84330,84030,Caromb,84,,,840300000F0707,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,5.108991,44.110433
2023-1113000,2023-03-24,000001,Vente,3500,,,LE BOIS,B006,84330,84030,Caromb,84,,,840300000C1307,,,,,,,,,,,,,0,,,,,VI,vignes,,,2619,5.110272,44.088009
2023-1113000,2023-03-24,000001,Vente,3500,,,LE BOIS,B006,84330,84030,Caromb,84,,,840300000C1309,,,,,,,,,,,,,0,,,,,B,bois,,,1797,5.110504,44.08807
2023-1113193,2023-04-06,000001,Vente,556500,5804,F,CHE DE BEAUMONT,0080,84330,84030,Caromb,84,,,840300000A1017,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,8710,5.127308,44.126683
2023-1113193,2023-04-06,000001,Vente,556500,5804,F,CHE DE BEAUMONT,0080,84330,84030,Caromb,84,,,840300000A1017,,,,,,,,,,,,,0,1,Maison,45,2,BR,futaies résineuses,,,8710,5.127308,44.126683
2023-1113193,2023-04-06,000001,Vente,556500,,,LA BARRE,B005,84330,84030,Caromb,84,,,840300000A1049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7720,5.127743,44.126075
2023-1113197,2023-03-14,000001,Vente,212260,34,,IMP DE LA TANCHE,0690,84330,84030,Caromb,84,,,840300000A1480,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,5.111645,44.119755
2023-1113197,2023-03-14,000001,Vente,212260,34,,IMP DE LA TANCHE,0690,84330,84030,Caromb,84,,,840300000A1480,,,,,,,,,,,,,0,1,Maison,135,5,VI,vignes,,,500,5.111645,44.119755
2023-1113197,2023-03-14,000001,Vente,212260,34,,IMP DE LA TANCHE,0690,84330,84030,Caromb,84,,,840300000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,500,5.111645,44.119755
2023-1113197,2023-03-14,000001,Vente,212260,34,,IMP DE LA TANCHE,0690,84330,84030,Caromb,84,,,840300000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.111645,44.119755
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.111483,44.119791
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1482,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.111539,44.119482
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.112571,44.119489
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.112442,44.119534
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1500,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.112266,44.119577
2023-1113197,2023-03-14,000001,Vente,212260,,,SAINT ETIENNE,B067,84330,84030,Caromb,84,,,840300000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.112044,44.119562
2023-1113741,2023-03-30,000001,Vente,6000,,,CLOS DE PATRIS,B020,84330,84030,Caromb,84,,,840300000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.102767,44.112881
2023-1113870,2023-04-06,000001,Vente,15000,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,3300,5.107995,44.102728
2023-1113884,2023-04-14,000001,Vente,1130340,,,NOTRE DAME,B049,84330,84030,Caromb,84,,,840300000D0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,5590,5.093726,44.109578
2023-1113884,2023-04-14,000001,Vente,1130340,,,LA MAQUE,B044,84330,84030,Caromb,84,,,840300000D0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,5.093292,44.104899
2023-1113884,2023-04-14,000001,Vente,1130340,,,SERRE DE POURQUERY,B070,84330,84030,Caromb,84,,,840300000D0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,4465,5.093663,44.104654
2023-1114018,2023-04-17,000001,Vente,16000,,,LEUZE,B040,84330,84030,Caromb,84,,,840300000D0830,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.097623,44.097955
2023-1114018,2023-04-17,000001,Vente,16000,,,LEUZE,B040,84330,84030,Caromb,84,,,840300000D0831,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,5.097634,44.097897
2023-1114018,2023-04-17,000001,Vente,16000,,,LEUZE,B040,84330,84030,Caromb,84,,,840300000D0832,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,5.09757,44.097703
2023-1114018,2023-04-17,000001,Vente,16000,,,LEUZE,B040,84330,84030,Caromb,84,,,840300000D1435,,,,,,,,,,,,,0,,,,,VI,vignes,,,3612,5.097953,44.097977
2023-1114295,2023-04-24,000001,Vente,173650,5712,,LES AIRES,B002,84330,84030,Caromb,84,,,840300000F0788,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105715,44.106978
2023-1114295,2023-04-24,000001,Vente,173650,5712,,LES AIRES,B002,84330,84030,Caromb,84,,,840300000F0788,,,11,73.86,,,,,,,,,1,2,Appartement,98,3,,,,,,5.105715,44.106978
2023-1114301,2023-03-31,000001,Vente,326700,354,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1383,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,733,5.107973,44.104571
2023-1114301,2023-03-31,000001,Vente,326700,354,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,733,5.107973,44.104571
2023-1114301,2023-03-31,000001,Vente,326700,354,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1383,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.107973,44.104571
2023-1114301,2023-03-31,000001,Vente,326700,354,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.107973,44.104571
2023-1114301,2023-03-31,000001,Vente,326700,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B1681,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.107987,44.105055
2023-1114409,2023-04-28,000001,Vente,620500,,,LA COMBE,B021,84330,84030,Caromb,84,,,840300000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.105867,44.090968
2023-1114409,2023-04-28,000001,Vente,620500,635,,CHE DE SAINT CLOU,0660,84330,84030,Caromb,84,,,840300000C1153,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,2381,5.106556,44.091433
2023-1114409,2023-04-28,000001,Vente,620500,635,,CHE DE SAINT CLOU,0660,84330,84030,Caromb,84,,,840300000C1153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2381,5.106556,44.091433
2023-1114409,2023-04-28,000001,Vente,620500,635,,CHE DE SAINT CLOU,0660,84330,84030,Caromb,84,,,840300000C1153,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,5.106556,44.091433
2023-1114409,2023-04-28,000001,Vente,620500,635,,CHE DE SAINT CLOU,0660,84330,84030,Caromb,84,,,840300000C1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.106556,44.091433
2023-1114409,2023-04-28,000001,Vente,620500,,,LA COMBE,B021,84330,84030,Caromb,84,,,840300000C1166,,,,,,,,,,,,,0,,,,,T,terres,,,8914,5.106439,44.091035
2023-1114501,2023-05-03,000001,Vente,116500,155,,GR GRANDE RUE BASSE,0315,84330,84030,Caromb,84,,,840300000F0378,,,10,7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.108884,44.11144
2023-1114501,2023-05-03,000001,Vente,116500,6194,,GR GRANDE RUE BASSE,0315,84330,84030,Caromb,84,,,840300000F0378,,,7,20,,,,,,,,,1,3,Dépendance,,0,,,,,,5.108884,44.11144
2023-1114501,2023-05-03,000001,Vente,116500,6194,,GR GRANDE RUE BASSE,0315,84330,84030,Caromb,84,,,840300000F0378,,,3,51,,,,,,,,,1,2,Appartement,52,3,,,,,,5.108884,44.11144
2023-1114707,2023-05-25,000002,Vente,265000,84,,TRA SAINT AMBROISE,0645,84330,84030,Caromb,84,,,840300000B2138,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,236,5.10285,44.099936
2023-1114707,2023-05-25,000002,Vente,265000,84,,TRA SAINT AMBROISE,0645,84330,84030,Caromb,84,,,840300000B2138,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,236,5.10285,44.099936
2023-1115436,2023-05-25,000001,Vente,235000,5367,,CRS DE LA REPUBLIQUE,0052,84330,84030,Caromb,84,,,840300000F0074,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,71,5.106595,44.111586
2023-1115436,2023-05-25,000001,Vente,235000,259,,CRS DE LA REPUBLIQUE,0052,84330,84030,Caromb,84,,,840300000F1486,,200,,,,,,,,,,,0,,,,,,,,,,5.106628,44.111551
2023-1115685,2023-06-06,000001,Vente,17153,,,FRIGOULLET,B032,84330,84030,Caromb,84,,,840300000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.083726,44.107388
2023-1115685,2023-06-06,000001,Vente,17153,,,FRIGOULLET,B032,84330,84030,Caromb,84,,,840300000D0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,5.083653,44.107175
2023-1115685,2023-06-06,000001,Vente,17153,,,FRIGOULLET,B032,84330,84030,Caromb,84,,,840300000D1720,,,,,,,,,,,,,0,,,,,VI,vignes,,,3266,5.083092,44.106321
2023-1115685,2023-06-06,000001,Vente,17153,,,FRIGOULLET,B032,84330,84030,Caromb,84,,,840300000D1742,,,,,,,,,,,,,0,,,,,VI,vignes,,,1371,5.083626,44.106535
2023-1115839,2023-06-15,000001,Vente,15000,,,CLOS DE PATRIS,B020,84330,84030,Caromb,84,,,840300000F1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.101896,44.110544
2023-1115839,2023-06-15,000001,Vente,15000,,,CLOS DE PATRIS,B020,84330,84030,Caromb,84,,,840300000F1510,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.101937,44.11043
2023-1115887,2023-06-05,000001,Vente,290000,11,A,PL DES PINS,0417,84330,84030,Caromb,84,,,840300000B1016,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,293,5.106433,44.098998
2023-1115887,2023-06-05,000001,Vente,290000,11,A,PL DES PINS,0417,84330,84030,Caromb,84,,,840300000B1016,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,293,5.106433,44.098998
2023-1115887,2023-06-05,000001,Vente,290000,11,A,PL DES PINS,0417,84330,84030,Caromb,84,,,840300000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,5.106433,44.098998
2023-1116131,2023-06-13,000001,Vente,20000,5483,F,RUE DES ESTOURDOULES,0192,84330,84030,Caromb,84,,,840300000F0214,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107709,44.110292
2023-1116256,2023-06-19,000001,Vente,10500,,,LABEIL,B037,84330,84030,Caromb,84,,,840300000A0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,5.118765,44.116846
2023-1116256,2023-06-19,000001,Vente,10500,,,LABEIL,B037,84330,84030,Caromb,84,,,840300000A0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,5.119309,44.116971
2023-1116285,2023-06-30,000001,Vente,21525,,,CHEMIN DE CRILLON,B014,84330,84030,Caromb,84,,,840300000B0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,5.117987,44.111751
2023-1116285,2023-06-30,000001,Vente,21525,,,CHEMIN DE CRILLON,B014,84330,84030,Caromb,84,,,840300000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,5.11829,44.111959
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,5.108261,44.101618
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,5.108694,44.102115
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,5.10898,44.102974
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,5.108947,44.102742
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,5.108761,44.102538
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.108923,44.102613
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,5.109014,44.102352
2023-1116285,2023-06-30,000001,Vente,21525,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,5.109278,44.102488
2023-1116419,2023-06-21,000001,Vente,55000,32,,RUE DES 4 COINS,0665,84330,84030,Caromb,84,,,840300000F1521,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.108463,44.111133
2023-1116491,2023-07-06,000001,Vente,59000,,,COMBETTE,B023,84330,84030,Caromb,84,,,840300000A0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1730,5.10889,44.114905
2023-1116510,2023-07-13,000001,Vente,45000,,,LABEIL,B037,84330,84030,Caromb,84,,,840300000A1094,,,,,,,,,,,,,0,,,,,B,bois,,,1400,5.116105,44.117744
2023-1116510,2023-07-13,000001,Vente,45000,,,LABEIL,B037,84330,84030,Caromb,84,,,840300000A1095,,,,,,,,,,,,,0,,,,,B,bois,,,1460,5.116478,44.118336
2023-1117203,2023-07-31,000001,Vente,5000,,,CLOS DE GARAUD,B019,84330,84030,Caromb,84,,,840300000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,5.085476,44.103378
2023-1117332,2023-07-31,000001,Vente,120000,5410,F,RUE ANDRE DE RICHAUD,0051,84330,84030,Caromb,84,,,840300000F0119,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106359,44.109611
2023-1117332,2023-07-31,000001,Vente,120000,5410,F,RUE ANDRE DE RICHAUD,0051,84330,84030,Caromb,84,,,840300000F0119,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.106359,44.109611
2023-1117332,2023-07-31,000001,Vente,120000,5410,F,RUE ANDRE DE RICHAUD,0051,84330,84030,Caromb,84,,,840300000F0119,,,1,,,,,,,,,,1,2,Appartement,62,2,,,,,,5.106359,44.109611
2023-1117356,2023-07-21,000001,Vente,368100,294,,TRA SAINT AMBROISE,0645,84330,84030,Caromb,84,,,840300000B1901,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,725,5.105478,44.100052
2023-1117356,2023-07-21,000001,Vente,368100,294,,TRA SAINT AMBROISE,0645,84330,84030,Caromb,84,,,840300000B1901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,5.105478,44.100052
2023-1117357,2023-07-28,000001,Vente,424950,57,,RUE DU BOUT DE L EAU,0112,84330,84030,Caromb,84,,,840300000F0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.107677,44.111552
2023-1117357,2023-07-28,000001,Vente,424950,57,,RUE DU BOUT DE L EAU,0112,84330,84030,Caromb,84,,,840300000F0441,,,,,,,,,,,,,0,2,Appartement,175,4,S,sols,,,104,5.107677,44.111552
2023-1117357,2023-07-28,000001,Vente,424950,57,,RUE DU BOUT DE L EAU,0112,84330,84030,Caromb,84,,,840300000F0441,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,104,5.107677,44.111552
2023-1117357,2023-07-28,000001,Vente,424950,57,,RUE DU BOUT DE L EAU,0112,84330,84030,Caromb,84,,,840300000F0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.107677,44.111552
2023-1117357,2023-07-28,000001,Vente,424950,57,,RUE DU BOUT DE L EAU,0112,84330,84030,Caromb,84,,,840300000F0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.107677,44.111552
2023-1117358,2023-07-28,000001,Vente,225000,,,CHEMIN DE MALAUCENE,B015,84330,84030,Caromb,84,,,840300000E0462,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.106825,44.113085
2023-1117358,2023-07-28,000001,Vente,225000,62,,CHE DE L ARINIER,0056,84330,84030,Caromb,84,,,840300000E1973,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,168,5.106775,44.112751
2023-1117358,2023-07-28,000001,Vente,225000,,,CHE DE L ARINIER,0056,84330,84030,Caromb,84,,,840300000E2185,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.10682,44.112806
2023-1117388,2023-07-19,000001,Vente,177400,6293,,LA COMBE,B021,84330,84030,Caromb,84,,,840300000C1379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,522,5.098625,44.086065
2023-1117419,2023-07-25,000002,Vente,15000,34,,TRA SAINT MARC,0685,84330,84030,Caromb,84,,,840300000B2127,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.102787,44.101348
2023-1117430,2023-08-04,000001,Vente,700,,,CHAMPERDU,B011,84330,84030,Caromb,84,,,840300000D0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,5.085678,44.11024
2023-1117447,2023-07-27,000002,Vente,135000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2157,,,,,,,,,,,,,0,,,,,VI,vignes,,,569,5.101997,44.104288
2023-1117817,2023-08-10,000001,Vente,54000,45,,CHE DE CRILLON,0129,84330,84030,Caromb,84,,,840300000F0494,,,1,27.34,,,,,,,,,1,2,Appartement,30,2,,,,,,5.109585,44.11217
2023-1117854,2023-08-21,000002,Vente,325500,418,,ACH ANCIEN CHEM DE CARPENTRAS,0050,84330,84030,Caromb,84,,,840300000D2030,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,597,5.105277,44.105827
2023-1117854,2023-08-21,000002,Vente,325500,418,,ACH ANCIEN CHEM DE CARPENTRAS,0050,84330,84030,Caromb,84,,,840300000D2030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,5.105277,44.105827
2023-1117854,2023-08-21,000002,Vente,325500,418,,ACH ANCIEN CHEM DE CARPENTRAS,0050,84330,84030,Caromb,84,,,840300000D2030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,5.105277,44.105827
2023-1118139,2023-08-09,000001,Vente,30000,,,PREYAUTS,B063,84330,84030,Caromb,84,,,840300000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,7200,5.108123,44.101611
2023-1118216,2023-09-01,000001,Vente,124000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2145,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,5.101645,44.104381
2023-1118216,2023-09-01,000001,Vente,124000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2152,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,5.101538,44.10431
2023-1118216,2023-09-01,000001,Vente,124000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2162,,,,,,,,,,,,,0,,,,,VI,vignes,,,71,5.101819,44.10438
2023-1118392,2023-08-28,000001,Vente,75000,,,LEUZE,B040,84330,84030,Caromb,84,,,840300000D2142,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.095552,44.098393
2023-1118403,2023-08-07,000001,Vente,236000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D1171,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.100756,44.101032
2023-1118403,2023-08-07,000001,Vente,236000,31,,IMP DES BELLES DE MAI,0083,84330,84030,Caromb,84,,,840300000D1283,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,308,5.100541,44.101039
2023-1118403,2023-08-07,000001,Vente,236000,31,,IMP DES BELLES DE MAI,0083,84330,84030,Caromb,84,,,840300000D1283,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,5.100541,44.101039
2023-1118841,2023-09-12,000001,Vente,3000,,,LES PEIRIERES,B051,84330,84030,Caromb,84,,,840300000E0962,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,860,5.105438,44.126687
2023-1118844,2023-09-07,000001,Vente,1324,,,LA COMBE,B021,84330,84030,Caromb,84,,,840300000C1159,,,,,,,,,,,,,0,,,,,B,bois,,,662,5.102114,44.08793
2023-1118932,2023-09-21,000001,Vente,250000,478,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1784,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1953,5.110062,44.10364
2023-1118932,2023-09-21,000001,Vente,250000,478,,CHE DES PREYAUTS,0467,84330,84030,Caromb,84,,,840300000B1784,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,5.110062,44.10364
2023-1118997,2023-09-26,000001,Vente,310000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2154,,,,,,,,,,,,,0,,,,,VI,vignes,,,578,5.102014,44.104737
2023-1118997,2023-09-26,000001,Vente,310000,,,PETIT BEC,B052,84330,84030,Caromb,84,,,840300000D2155,,,,,,,,,,,,,0,,,,,VI,vignes,,,447,5.102048,44.104622
2023-1119026,2023-09-14,000001,Vente,110000,5938,F,RTE DE MODENE,0350,84330,84030,Caromb,84,,,840300000F1496,,,1,90.6,,,,,,,,,1,2,Appartement,70,3,,,,,,5.110376,44.110457
2023-1119026,2023-09-14,000001,Vente,110000,89,,RTE DE MODENE,0350,84330,84030,Caromb,84,,,840300000F1497,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.110284,44.110377
2023-1119189,2023-10-05,000001,Vente,9000,,,LA COMBE,B021,84330,84030,Caromb,84,,,840300000C0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,2155,5.099462,44.088188
2023-1119195,2023-09-20,000001,Vente,,,,PLANTADE,B059,84330,84030,Caromb,84,,,840300000D2100,,,,,,,,,,,,,0,,,,,T,terres,,,758,5.101238,44.108257
2023-1119195,2023-09-20,000001,Vente,,,,PLANTADE,B059,84330,84030,Caromb,84,,,840300000D2102,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.101634,44.108544
2023-1119195,2023-09-20,000001,Vente,,,,PLANTADE,B059,84330,84030,Caromb,84,,,840300000D2104,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.101379,44.108435
2023-1119351,2023-09-22,000001,Vente,260000,101,,TRA SAINT ETIENNE,0681,84330,84030,Caromb,84,,,840300000A1460,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,423,5.110018,44.118101
2023-1119351,2023-09-22,000001,Vente,260000,6813,F,LOT ST ETIENNE,A111,84330,84030,Caromb,84,,,840300000A1464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,294,5.110184,44.117814