id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435483,2021-01-05,000001,Vente,70000,5460,,L ESPEROU,B112,30570,30339,Val-d'Aigoual,30,,,30339000AC0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,135,3.546065,44.092729
2021-436461,2021-02-03,000001,Vente,72000,5395,,LA PENARIE,B202,30570,30339,Val-d'Aigoual,30,,,303390000B1408,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,3.596921,44.088909
2021-436716,2021-02-22,000001,Vente,45000,5806,,LES SALLES,B248,30570,30339,Val-d'Aigoual,30,,,303390000C0480,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,100,3.629944,44.098946
2021-436718,2021-03-02,000001,Vente,36770,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1107,,1134,,,,,,,,2,2,Appartement,21,1,,,,,,3.54965,44.093551
2021-436718,2021-03-02,000001,Vente,36770,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1058,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-437342,2021-03-12,000001,Vente,38500,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1013,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-437342,2021-03-12,000001,Vente,38500,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1108,,1131,,,,,,,,2,2,Appartement,21,1,,,,,,3.54965,44.093551
2021-437359,2021-03-18,000001,Echange,2000,,,LA MARGUOLLIERE,B173,30570,30339,Val-d'Aigoual,30,,,303390000E1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,3.693423,44.067642
2021-437359,2021-03-18,000001,Echange,2000,,,LA MARGUOLLIERE,B173,30570,30339,Val-d'Aigoual,30,,,303390000E1255,,,,,,,,,,,,,0,,,,,T,terres,,,655,3.6931,44.067784
2021-437359,2021-03-18,000001,Echange,2000,,,FIGUIER RAOUBAT,B127,30570,30339,Val-d'Aigoual,30,,,303390000E1696,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,225,3.689576,44.0662
2021-437359,2021-03-18,000001,Echange,2000,,,FIGUIER RAOUBAT,B127,30570,30339,Val-d'Aigoual,30,,,303390000E1717,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,640,3.689668,44.066355
2021-437359,2021-03-18,000001,Echange,2000,,,LA COLLETTE,B082,30570,30339,Val-d'Aigoual,30,,,303390000E1745,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1425,3.689346,44.068544
2021-437384,2021-03-19,000001,Vente,1500,,,LES BAUMES,B024,30570,30339,Val-d'Aigoual,30,,,303390000E0328,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2634,3.7011,44.068497
2021-437384,2021-03-19,000001,Vente,1500,,,SERRE DU TERRAL,B254,30570,30339,Val-d'Aigoual,30,,,303390000E0553,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,3.701105,44.068197
2021-437470,2021-03-15,000001,Vente,42000,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,208,,269,,,,,,,,2,2,Appartement,34,2,,,,,,3.54965,44.093551
2021-437470,2021-03-15,000001,Vente,42000,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-437490,2021-04-02,000001,Vente,37000,,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,303390000A1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,3.551084,44.091882
2021-437525,2021-03-24,000001,Vente,210000,,,LES SALLES,B248,30570,30339,Val-d'Aigoual,30,,,303390000C0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,3.628034,44.099593
2021-437525,2021-03-24,000001,Vente,210000,5819,,LES SALLES,B248,30570,30339,Val-d'Aigoual,30,,,303390000C0516,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,320,3.629397,44.099042
2021-437543,2021-04-01,000001,Vente,27990,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1026,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-437543,2021-04-01,000001,Vente,27990,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,1082,,1187,,,,,,,,2,2,Appartement,19,1,,,,,,3.54965,44.093551
2021-437589,2021-03-12,000001,Echange,1000,,,ROQUES AUBES ET PEYRE FICH,B243,30570,30339,Val-d'Aigoual,30,,,303390000D0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1975,3.659366,44.079679
2021-437590,2021-03-12,000002,Echange,10000,,,LE GACHE,B134,30570,30339,Val-d'Aigoual,30,,,303390000C0728,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3362,3.654367,44.09013
2021-437590,2021-03-12,000002,Echange,10000,,,LE GACHE,B134,30570,30339,Val-d'Aigoual,30,,,303390000C0731,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2125,3.653199,44.090234
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,3.652925,44.087068
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,3.65201,44.087181
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0925,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1760,3.652617,44.08696
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0927,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,146,3.652945,44.086823
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.652367,44.086499
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0934,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4160,3.651832,44.086775
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0936,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3715,3.651172,44.086357
2021-437590,2021-03-12,000002,Echange,10000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0937,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,822,3.650622,44.08667
2021-437590,2021-03-12,000002,Echange,10000,,,LA PIEYRE,B211,30570,30339,Val-d'Aigoual,30,,,303390000C0939,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,71430,3.650479,44.085845
2021-437900,2021-04-09,000001,Vente,136000,,,PRES DU MONTET,B225,30570,30339,Val-d'Aigoual,30,,,303390000G0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,3.629253,44.064367
2021-437900,2021-04-09,000001,Vente,136000,,,LE MENIER,B183,30570,30339,Val-d'Aigoual,30,,,303390000G0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5840,3.622605,44.059242
2021-437900,2021-04-09,000001,Vente,136000,,,LE MENIER,B183,30570,30339,Val-d'Aigoual,30,,,303390000G0075,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3612,3.629224,44.056661
2021-437900,2021-04-09,000001,Vente,136000,,,LE MENIER,B183,30570,30339,Val-d'Aigoual,30,,,303390000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.629732,44.05605
2021-437900,2021-04-09,000001,Vente,136000,,,LE MENIER,B183,30570,30339,Val-d'Aigoual,30,,,303390000G0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,3.629822,44.056395
2021-437900,2021-04-09,000001,Vente,136000,,,LA BIDOFFE,B030,30570,30339,Val-d'Aigoual,30,,,303390000G0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14994,3.629803,44.060998
2021-437900,2021-04-09,000001,Vente,136000,,,LA BIDOFFE,B030,30570,30339,Val-d'Aigoual,30,,,303390000G0165,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8924,3.63005,44.060296
2021-437900,2021-04-09,000001,Vente,136000,,,LABRET,B156,30570,30339,Val-d'Aigoual,30,,,303390000G0190,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6486,3.634334,44.059197
2021-437900,2021-04-09,000001,Vente,136000,,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0217,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.63462,44.054478
2021-437900,2021-04-09,000001,Vente,136000,5676,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0231,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,270,3.633331,44.054642
2021-437900,2021-04-09,000001,Vente,136000,,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.633852,44.054289
2021-437900,2021-04-09,000001,Vente,136000,,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0249,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,3.634098,44.054244
2021-437900,2021-04-09,000001,Vente,136000,,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0253,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.634387,44.05402
2021-437900,2021-04-09,000001,Vente,136000,,,LA VALLETTE,B271,30570,30339,Val-d'Aigoual,30,,,303390000G0254,,,,,,,,,,,,,0,,,,,P,prés,,,610,3.634305,44.054162
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,3.634742,44.054219
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,995,3.635302,44.054061
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.635417,44.054175
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,3.635738,44.054261
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,3.635779,44.054156
2021-437900,2021-04-09,000001,Vente,136000,,,BELLY,B026,30570,30339,Val-d'Aigoual,30,,,303390000G0407,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5313,3.64019,44.058033
2021-437900,2021-04-09,000001,Vente,136000,,,BELLY,B026,30570,30339,Val-d'Aigoual,30,,,303390000G0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,3.640865,44.057054
2021-437900,2021-04-09,000001,Vente,136000,,,BELLY,B026,30570,30339,Val-d'Aigoual,30,,,303390000G0409,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3725,3.640865,44.057054
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18,3.637328,44.0575
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0454,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8990,3.636549,44.059979
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3062,3.636669,44.060796
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0458,,,,,,,,,,,,,0,,,,,L,landes,,,4059,3.635649,44.059097
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0459,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1452,3.635711,44.058424
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0462,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,13243,3.634472,44.060061
2021-437900,2021-04-09,000001,Vente,136000,,,LES DEVES,B103,30570,30339,Val-d'Aigoual,30,,,303390000G0463,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3380,3.634534,44.061092
2021-437900,2021-04-09,000001,Vente,136000,,,LUBAC,B164,30570,30339,Val-d'Aigoual,30,,,303390000G0605,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9483,3.638799,44.052184
2021-437900,2021-04-09,000001,Vente,136000,,,LUBAC,B164,30570,30339,Val-d'Aigoual,30,,,303390000G0613,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,50550,3.640307,44.050975
2021-437900,2021-04-09,000001,Vente,136000,,,LUBAC,B164,30570,30339,Val-d'Aigoual,30,,,303390000G0614,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,28460,3.641286,44.051392
2021-437900,2021-04-09,000001,Vente,136000,,,LACAN,B155,30570,30339,Val-d'Aigoual,30,,,303390000G0678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14190,3.644191,44.046259
2021-437900,2021-04-09,000001,Vente,136000,,,LACAN,B155,30570,30339,Val-d'Aigoual,30,,,303390000G0679,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15994,3.644683,44.04744
2021-437900,2021-04-09,000001,Vente,136000,,,LACAN,B155,30570,30339,Val-d'Aigoual,30,,,303390000G0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4378,3.642529,44.047332
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0715,,,,,,,,,,,,,0,,,,,P,prés,,,875,3.633399,44.04975
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0716,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.632976,44.050017
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0735,,,,,,,,,,,,,0,,,,,VE,vergers,,,928,3.636067,44.051614
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0736,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1701,3.636036,44.052325
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0737,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1434,3.635942,44.052859
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0738,,,,,,,,,,,,,0,,,,,T,terres,,,1992,3.636162,44.053185
2021-437900,2021-04-09,000001,Vente,136000,,,LES VIGNES VALLERAUGUE,B280,30570,30339,Val-d'Aigoual,30,,,303390000G0739,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2148,3.635607,44.053101
2021-437900,2021-04-09,000001,Vente,136000,,,LES TRONQUISSES,B265,30570,30339,Val-d'Aigoual,30,,,303390000G0768,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34,3.633736,44.053576
2021-437900,2021-04-09,000001,Vente,136000,,,LES TRONQUISSES,B265,30570,30339,Val-d'Aigoual,30,,,303390000G0771,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6361,3.634275,44.052979
2021-437900,2021-04-09,000001,Vente,136000,,,LES TRONQUISSES,B265,30570,30339,Val-d'Aigoual,30,,,303390000G0772,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3720,3.634446,44.053164
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0781,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.6364,44.052718
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.636269,44.052117
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0783,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.636541,44.052253
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0784,,,,,,,,,,,,,0,,,,,P,prés,,,2555,3.636983,44.052861
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0784,,,,,,,,,,,,,0,,,,,T,terres,,,2555,3.636983,44.052861
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0785,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,3.63737,44.052844
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0787,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2414,3.63678,44.052318
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0788,,,,,,,,,,,,,0,,,,,T,terres,,,2410,3.636576,44.051663
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0791,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1144,3.63703,44.05176
2021-437900,2021-04-09,000001,Vente,136000,,,VALDESTOURS,B270,30570,30339,Val-d'Aigoual,30,,,303390000G0805,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,612,3.639963,44.050878
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3735,3.635113,44.055287
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.635085,44.054803
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0850,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,820,3.635075,44.054497
2021-437900,2021-04-09,000001,Vente,136000,,,SAUMADE,B249,30570,30339,Val-d'Aigoual,30,,,303390000G0852,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1154,3.635329,44.054426
2021-438278,2021-04-12,000001,Vente,120000,,,CAMP DE LA GRANGE,B055,30570,30339,Val-d'Aigoual,30,,,303390000F0008,,,,,,,,,,,,,0,,,,,S,sols,,,689,3.634307,44.081149
2021-438327,2021-04-27,000001,Vente,10000,,,TIDOULS,B355,30570,30339,Val-d'Aigoual,30,,,303391900B1195,,,,,,,,,,,,,0,,,,,P,prés,,,3213,3.711273,44.04746
2021-438327,2021-04-27,000001,Vente,10000,,,TIDOULS,B355,30570,30339,Val-d'Aigoual,30,,,303391900B1196,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.711265,44.047512
2021-438711,2021-04-22,000001,Vente,28630,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,2011,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-438711,2021-04-22,000001,Vente,28630,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,2066,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.54965,44.093551
2021-438711,2021-04-22,000001,Vente,28630,5994,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0210,,,2093,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.54965,44.093551
2021-439599,2021-01-28,000001,Vente,180000,,,LA VILLE,B282,30570,30339,Val-d'Aigoual,30,,,30339000AB0284,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.642486,44.083653
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,3.64177,44.084591
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,3.641586,44.085116
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,3.6415,44.085452
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,3.641808,44.084812
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.64208,44.084372
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.642533,44.083939
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,3.642524,44.083857
2021-439599,2021-01-28,000001,Vente,180000,5775,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.642275,44.084084
2021-439599,2021-01-28,000001,Vente,180000,5775,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0382,,,,,,,,,,,,,0,2,Appartement,73,5,S,sols,,,695,3.642275,44.084084
2021-439599,2021-01-28,000001,Vente,180000,5775,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.642275,44.084084
2021-439599,2021-01-28,000001,Vente,180000,5775,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0382,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,695,3.642275,44.084084
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.642009,44.084165
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.641994,44.08413
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1025,3.641868,44.084041
2021-439599,2021-01-28,000001,Vente,180000,,,MILANGE,B184,30570,30339,Val-d'Aigoual,30,,,303390000B0386,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9700,3.641895,44.083523
2021-439641,2021-05-18,000001,Vente,9000,,,LE VALDEIRON,B269,30570,30339,Val-d'Aigoual,30,,,303390000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.629162,44.103904
2021-439641,2021-05-18,000001,Vente,9000,,,LE VALDEIRON,B269,30570,30339,Val-d'Aigoual,30,,,303390000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,1810,3.628659,44.104269
2021-439641,2021-05-18,000001,Vente,9000,,,LE VALDEIRON,B269,30570,30339,Val-d'Aigoual,30,,,303390000C0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,3.62883,44.104109
2021-439645,2021-05-19,000001,Vente,2000,,,MAS DE MOURGUES,B335,30570,30339,Val-d'Aigoual,30,,,303391900A1209,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.731349,44.06588
2021-439840,2021-05-20,000001,Vente,70000,,,LES BRESSOUS ET LA PENARIE,B044,30570,30339,Val-d'Aigoual,30,,,303390000B1393,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,168,3.59656,44.089073
2021-439840,2021-05-20,000001,Vente,70000,,,LES BRESSOUS ET LA PENARIE,B044,30570,30339,Val-d'Aigoual,30,,,303390000B1422,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54,3.596406,44.089069
2021-440598,2021-06-18,000001,Vente,74000,,,LA ROUVIERE,B353,30570,30339,Val-d'Aigoual,30,,,303391900B1906,,,,,,,,,,,,,0,,,,,T,terres,,,1142,3.700554,44.04948
2021-440598,2021-06-18,000001,Vente,74000,,,LA ROUVIERE,B353,30570,30339,Val-d'Aigoual,30,,,303391900B1908,,,,,,,,,,,,,0,,,,,L,landes,,,598,3.700463,44.049544
2021-440784,2021-06-25,000001,Vente,185000,,,RUE DU SERRE,0460,30570,30339,Val-d'Aigoual,30,,,30339000AB0201,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.641025,44.081716
2021-440784,2021-06-25,000001,Vente,185000,,,RUE DU SERRE,0460,30570,30339,Val-d'Aigoual,30,,,30339000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,3.640906,44.081701
2021-440784,2021-06-25,000001,Vente,185000,,,RUE DU CHAMP DU FOUR,0100,30570,30339,Val-d'Aigoual,30,,,30339000AB0204,,,,,,,,,,,,,0,,,,,L,landes,,,27,3.640839,44.081664
2021-440784,2021-06-25,000001,Vente,185000,,,RUE DU SERRE,0460,30570,30339,Val-d'Aigoual,30,,,30339000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.640809,44.0817
2021-440784,2021-06-25,000001,Vente,185000,,,RUE DU SERRE,0460,30570,30339,Val-d'Aigoual,30,,,30339000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.640728,44.081698
2021-440784,2021-06-25,000001,Vente,185000,5200,,RUE DU SERRE,0460,30570,30339,Val-d'Aigoual,30,,,30339000AB0207,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,31,3.640648,44.081736
2021-440827,2021-07-05,000001,Vente,217000,5175,,MAZEL,B336,30570,30339,Val-d'Aigoual,30,,,303391900C0437,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,110,3.686227,44.050287
2021-440855,2021-06-24,000001,Vente,5000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0918,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,1716,3.653197,44.087285
2021-440855,2021-06-24,000001,Vente,5000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0920,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,1056,3.65279,44.08727
2021-440855,2021-06-24,000001,Vente,5000,,,BOUSQUEIROLLE ET RIVIERE R,B040,30570,30339,Val-d'Aigoual,30,,,303390000C0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2968,3.652672,44.087518
2021-441290,2021-07-01,000001,Vente,93000,6480,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.551442,44.093431
2021-441290,2021-07-01,000001,Vente,93000,6480,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.551442,44.093431
2021-441290,2021-07-01,000001,Vente,93000,6480,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.551442,44.093431
2021-441290,2021-07-01,000001,Vente,93000,6480,,LES BOUSQUETS,B041,30570,30339,Val-d'Aigoual,30,,,30339000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,3.551442,44.093431