siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086114683,00013,08611468300013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
086311602,00014,08631160200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086412293,00010,08641229300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086810744,00010,08681074400010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
086812310,00018,08681231000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
086911724,00010,08691172400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
218102549,00019,21810254900019,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,4,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102549,00027,21810254900027,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,ST JEAN DE MARCEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.252102,44.058558,0.83,municipality,Saint-Jean-de-Marcel,81254,G,SAINT JEAN DE MARCEL,
258102235,00029,25810223500029,O,2004-12-17,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,LE BOURG,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,84.12Z,NAFRev2,N,2.248977,44.057963,0.41,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
268103561,00018,26810356100018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.248977,44.057963,0.51,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
308493774,00019,30849377400019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314073271,00012,31407327100012,O,1978-01-01,,,,2019-11-14T14:01:01,true,5,,,,LD,VIALANOVE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.231121,44.06616,0.91,street,Chemin de Vialanove 81350 Saint-Jean-de-Marcel,81254_9hm5nw,G,CHEMIN DE VIALANOVE,
314073289,00014,31407328900014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES ALMONS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,2.218983,44.064442,0.76,street,Chemin des Almons 81350 Saint-Jean-de-Marcel,81254_xc4ivn,G,CHEMIN DES ALMONS,
314078833,00014,31407883300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,VICINAL GADAPAU,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
314743022,00019,31474302200019,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,LD,MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,46.23Z,NAFRev2,O,2.265133,44.06739,0.92,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
314743022,00027,31474302200027,O,1976-01-01,,,,2019-11-14T14:01:01,true,4,,,,,MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.265133,44.06739,0.92,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
316904648,00011,31690464800011,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
318096096,00017,31809609600017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BOUISSAYRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.248977,44.057963,0.92,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
318986056,00063,31898605600063,O,2011-08-09,,,,2019-11-14T14:01:01,true,2,,,,LD,CORNUDAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.61Z,NAFRev2,N,2.272836,44.052426,0.91,street,Chemin de Cornudac 81350 Saint-Jean-de-Marcel,81254_xvylqi,G,CHEMIN DE CORNUDAC,
319848586,00016,31984858600016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322425281,00019,32242528100019,O,1981-08-01,03,2019,,2021-10-27T08:22:49,true,4,,,,,MAIRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.248977,44.057963,0.51,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
324083260,00012,32408326000012,O,,NN,,,2021-07-09T03:45:02,true,1,,,,,MAIRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.248977,44.057963,0.51,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
324228964,00064,32422896400064,O,2012-08-21,NN,,,2019-11-14T14:01:01,false,3,,,,,MOULENS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.69B,NAFRev2,O,2.2301,44.042502,0.92,street,Chemin de Moulens 81350 Saint-Jean-de-Marcel,81254_fvbc2w,G,CHEMIN DE MOULENS,
326565876,00017,32656587600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
326609369,00037,32660936900037,O,2007-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE VIGNAL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2012-12-31,F,AU FIL DU BOIS,,,,31.02Z,NAFRev2,O,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
328205356,00020,32820535600020,O,2011-11-01,,,,2019-11-14T14:01:01,false,2,,,,,BORIE VIEILLE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2015-10-01,F,MARIE.B,,,,96.09Z,NAFRev2,N,0.9463951,43.6262732,0.71,poi.stream,Ruisseau de Borde Vieille Escornebœuf,https://osm.org/way/45188985,G,,
340185032,00018,34018503200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341189710,00039,34118971000039,O,1988-12-07,,,,2019-11-14T14:01:01,true,4,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
341309599,00049,34130959900049,O,2013-03-06,,,,2021-02-23T10:57:06,true,1,,,,,LA SARRADURE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,85.59A,NAFRev2,N,2.234739,44.048748,0.38,street,Chemin de la Rivière 81350 Saint-Jean-de-Marcel,81254_avq7gx,G,CHEMIN DE LA RIVIERE,
342619061,00027,34261906100027,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,CORNUDAC,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272836,44.052426,0.91,street,Chemin de Cornudac 81350 Saint-Jean-de-Marcel,81254_xvylqi,D,CHEMIN DE CORNUDAC,
344956602,00017,34495660200017,O,1988-05-17,NN,,,2019-11-14T14:01:01,false,4,,,,,GRAND JOUR,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,74.1G,NAF1993,N,2.245264,44.059756,0.91,street,Impasse de Grand Jour 81350 Saint-Jean-de-Marcel,81254_bpgdn8,G,IMPASSE DE GRAND JOUR,
344956602,00033,34495660200033,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,MANAGEMENT,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
345269419,00031,34526941900031,O,2017-01-19,,,,2021-02-23T11:00:09,true,1,,,,,LA PERMOULIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,82.19Z,NAFRev2,N,2.246951,44.048981,0.92,street,Chemin de la Permoulié 81350 Saint-Jean-de-Marcel,81254_sx2k5s,G,CHEMIN DE LA PERMOULIE,
352283964,00034,35228396400034,O,2005-08-02,,,,2019-11-14T14:01:01,false,3,,,,LD,LA BOUYSSAYRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,2.248977,44.057963,0.74,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
352325856,00016,35232585600016,O,1989-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BORIE DE LA LEBRE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382123925,00010,38212392500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383595113,00010,38359511300010,O,1991-11-13,,,,2019-11-14T14:01:01,false,3,,,,LD,LE PUECH,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
389813445,00027,38981344500027,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA BOUISSAYRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.99B,NAFRev2,N,2.248977,44.057963,0.92,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
392722310,00019,39272231000019,O,1973-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PUECH BRINGUIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
392763132,00025,39276313200025,O,2009-04-20,NN,,8121ZZ,2021-02-23T11:18:33,true,6,,,,,LA BORIE VIEILLE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2019-07-25,A,SMPP 81,,,SMPP 81,81.21Z,NAFRev2,N,,,0,,,,,,
395051519,00027,39505151900027,O,2013-03-01,,,,2019-11-14T14:01:01,true,2,,,,,CADAPEAU,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
395343551,00010,39534355100010,O,1994-05-01,NN,,,2019-11-14T14:01:01,true,3,LE VERN,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.25007,44.04743,0.57,street,Chemin du Vern 81350 Saint-Jean-de-Marcel,81254_um3w1r,D,CHEMIN DU VERN,
400136073,00014,40013607300014,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PERNOUILLE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.246951,44.048981,0.42,street,Chemin de la Permoulié 81350 Saint-Jean-de-Marcel,81254_sx2k5s,G,CHEMIN DE LA PERMOULIE,
401678362,00013,40167836200013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LUFFIAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401731088,00050,40173108800050,O,2016-05-01,,,,2019-11-14T14:01:01,false,2,LES ALMON,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2017-04-13,F,ELEVAGE DE ROSIERES,,,,01.43Z,NAFRev2,N,2.218983,44.064442,0.65,street,Chemin des Almons 81350 Saint-Jean-de-Marcel,81254_xc4ivn,D,CHEMIN DES ALMONS,
402961114,00012,40296111400012,O,1995-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES ALMONS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.218983,44.064442,0.76,street,Chemin des Almons 81350 Saint-Jean-de-Marcel,81254_xc4ivn,G,CHEMIN DES ALMONS,
402961114,00020,40296111400020,O,2006-02-10,,,,2021-02-23T11:27:09,true,2,,,,,LES ALMONS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.218983,44.064442,0.76,street,Chemin des Almons 81350 Saint-Jean-de-Marcel,81254_xc4ivn,G,CHEMIN DES ALMONS,
403226707,00038,40322670700038,O,2012-11-20,,,,2019-11-14T14:01:01,true,2,,,,,LA CROIX DE MILLE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.31Z,NAFRev2,N,2.237593,44.071246,0.93,street,Route de la Croix de Mille 81350 Saint-Jean-de-Marcel,81254_95ec8h,G,ROUTE DE LA CROIX DE MILLE,
403643984,00012,40364398400012,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.265133,44.06739,0.92,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
405070434,00015,40507043400015,O,1995-04-06,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VERN,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,2.25007,44.04743,0.57,street,Chemin du Vern 81350 Saint-Jean-de-Marcel,81254_um3w1r,G,CHEMIN DU VERN,
405084526,00012,40508452600012,O,1988-09-07,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOIS DE LAFON,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286653,44.057919,0.78,street,Route du Bois de Lafon 81350 Saint-Jean-de-Marcel,81254_1244vn,G,ROUTE DU BOIS DE LAFON,
405086174,00019,40508617400019,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,VERN,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.50Z,NAFRev2,N,2.25007,44.04743,0.91,street,Chemin du Vern 81350 Saint-Jean-de-Marcel,81254_um3w1r,G,CHEMIN DU VERN,
405086182,00012,40508618200012,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,PRADELS,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086190,00015,40508619000015,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,TREMILLERIC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
405086208,00015,40508620800015,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
405086216,00018,40508621600018,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,MOULENS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.2301,44.042502,0.92,street,Chemin de Moulens 81350 Saint-Jean-de-Marcel,81254_fvbc2w,G,CHEMIN DE MOULENS,
405086232,00015,40508623200015,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,AU VIGNAL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405086240,00018,40508624000018,O,1982-09-01,NN,,,2019-11-14T14:01:01,true,6,,,,,A MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.265133,44.06739,0.77,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
405086257,00012,40508625700012,O,1989-09-01,NN,,,2019-11-14T14:01:01,true,4,PRAT MAZENS,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
405086265,00015,40508626500015,O,1993-01-08,NN,,,2019-11-14T14:01:01,true,1,,,,,CORNUDAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,2.272836,44.052426,0.91,street,Chemin de Cornudac 81350 Saint-Jean-de-Marcel,81254_xvylqi,G,CHEMIN DE CORNUDAC,
405086273,00019,40508627300019,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LANDE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.266053,44.053953,0.58,street,Chemin de la Plano 81350 Saint-Jean-de-Marcel,81254_fl5sd2,G,CHEMIN DE LA PLANO,
405086281,00012,40508628100012,O,1982-12-28,NN,,,2019-11-14T14:01:01,true,1,,,,,VIALANEUVE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086299,00014,40508629900014,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AYRILLE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405086307,00015,40508630700015,O,1983-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAYRELIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.241662,44.05597,0.91,street,Chemin de Layrelié 81350 Saint-Jean-de-Marcel,81254_bvhdxt,G,CHEMIN DE LAYRELIE,
405086315,00018,40508631500018,O,1989-11-30,NN,,,2019-11-14T14:01:01,true,4,LA CARFELIE,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.246951,44.048981,0.4,street,Chemin de la Permoulié 81350 Saint-Jean-de-Marcel,81254_sx2k5s,D,CHEMIN DE LA PERMOULIE,
405086323,00012,40508632300012,O,1982-12-22,NN,,,2019-11-14T14:01:01,true,4,,,,,LA SOUQUE BASSE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.214621,44.047773,0.92,street,Impasse de la Souque Basse 81350 Saint-Jean-de-Marcel,81254_grabps,G,IMPASSE DE LA SOUQUE BASSE,
405086331,00015,40508633100015,O,1981-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ST JEAN,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.249755,44.058854,0.69,street,Route de Crespin 81350 Saint-Jean-de-Marcel,81254_1byaek,G,ROUTE DE CRESPIN,
405086349,00017,40508634900017,O,1989-05-01,NN,,,2019-11-14T14:01:01,true,3,CARFELIE,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405086356,00012,40508635600012,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405086364,00016,40508636400016,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,VIALANOVE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.231121,44.06616,0.91,street,Chemin de Vialanove 81350 Saint-Jean-de-Marcel,81254_9hm5nw,G,CHEMIN DE VIALANOVE,
405131210,00016,40513121000016,O,1982-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SOUPIS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.241066,44.052675,0.91,street,Chemin de Soupis 81350 Saint-Jean-de-Marcel,81254_a4r3el,G,CHEMIN DE SOUPIS,
408444040,00013,40844404000013,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PERMOULIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.246951,44.048981,0.92,street,Chemin de la Permoulié 81350 Saint-Jean-de-Marcel,81254_sx2k5s,G,CHEMIN DE LA PERMOULIE,
408444057,00017,40844405700017,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LUFFIAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408444065,00010,40844406500010,O,1987-01-01,NN,,,2020-05-13T03:35:58,true,3,,,,,MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.265133,44.06739,0.92,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
408968113,00014,40896811300014,O,1996-09-11,NN,,,2019-11-14T14:01:01,true,3,,,,,BELLE RIVE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.257806,44.043335,0.67,street,Chemin de Bellerive 81350 Saint-Jean-de-Marcel,81254_5d7o4z,G,CHEMIN DE BELLERIVE,
409433117,00010,40943311700010,O,1996-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES PRADELS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
415070796,00032,41507079600032,O,2011-10-15,01,2019,,2021-10-27T08:38:37,false,2,MELLE NITSCHE VANESSA,,,,LES REMEZES,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,93.12Z,NAFRev2,O,2.264199,44.063762,0.75,street,Chemin des Rémèzes 81350 Saint-Jean-de-Marcel,81254_8ygrbj,G,CHEMIN DES REMEZES,
420044927,00028,42004492700028,O,2002-09-10,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BOUYSSAYRIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.248977,44.057963,0.74,street,Chemin de la Bouissayrié Basse 81350 Saint-Jean-de-Marcel,81254_2n6wvt,G,CHEMIN DE LA BOUISSAYRIE BASSE,
422160820,00011,42216082000011,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PRAT MAZENS,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
425243292,00017,42524329200017,O,1982-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425243409,00017,42524340900017,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425245149,00017,42524514900017,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SILLAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.277885,44.061934,0.51,street,Chemin de Silhac 81350 Saint-Jean-de-Marcel,81254_rxp05p,G,CHEMIN DE SILHAC,
425245156,00012,42524515600012,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429256670,00036,42925667000036,O,2015-12-03,,,,2019-11-14T14:01:01,false,1,,,,LD,MOUREVIEL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20B,NAFRev2,N,2.265133,44.06739,0.92,street,Chemin de Moureviel 81350 Saint-Jean-de-Marcel,81254_cejr09,G,CHEMIN DE MOUREVIEL,
430497420,00017,43049742000017,O,1996-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LAYRELIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,2.241662,44.05597,0.91,street,Chemin de Layrelié 81350 Saint-Jean-de-Marcel,81254_bvhdxt,G,CHEMIN DE LAYRELIE,
430498287,00019,43049828700019,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VERN,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.25007,44.04743,0.57,street,Chemin du Vern 81350 Saint-Jean-de-Marcel,81254_um3w1r,G,CHEMIN DU VERN,
430533539,00010,43053353900010,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SILHAC,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,2.277885,44.061934,0.91,street,Chemin de Silhac 81350 Saint-Jean-de-Marcel,81254_rxp05p,G,CHEMIN DE SILHAC,
432649994,00014,43264999400014,O,2000-08-02,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LAYRELIE,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.241662,44.05597,0.91,street,Chemin de Layrelié 81350 Saint-Jean-de-Marcel,81254_bvhdxt,G,CHEMIN DE LAYRELIE,
438106734,00017,43810673400017,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VERN,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.25007,44.04743,0.57,street,Chemin du Vern 81350 Saint-Jean-de-Marcel,81254_um3w1r,G,CHEMIN DU VERN,
439500620,00018,43950062000018,O,2001-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE VIGNAL,81350,SAINT-JEAN-DE-MARCEL,,,81254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,