id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965750,2023-01-20,000001,Vente,3000,,,LE COLLERET,B019,74700,74103,Domancy,74,,,741030000B1553,,,,,,,,,,,,,0,,,,,P,prés,,,1152,6.657213,45.904376
2023-965750,2023-01-20,000001,Vente,3000,,,LE COLLERET,B019,74700,74103,Domancy,74,,,741030000B1554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1903,6.657392,45.904237
2023-965777,2023-02-10,000001,Vente,100000,399,,RTE BERNARD HINAULT,0042,74700,74103,Domancy,74,,,741030000A0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,174,6.65303,45.909734
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,676,6.652406,45.90947
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,938,6.652211,45.909155
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0196,,,,,,,,,,,,,0,,,,,E,eaux,,,228,6.652491,45.90927
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,101,6.652177,45.908841
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0201,,,,,,,,,,,,,0,,,,,E,eaux,,,93,6.652278,45.908609
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5790,6.65238,45.908307
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2994,,,,,,,,,,,,,0,,,,,E,eaux,,,20,6.653406,45.909849
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2996,,,,,,,,,,,,,0,,,,,P,prés,,,378,6.653521,45.909774
2023-965777,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2998,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,468,6.653138,45.909872
2023-965777,2023-02-10,000001,Vente,100000,,,RTE BERNARD HINAULT,0042,74700,74103,Domancy,74,,,741030000A3000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2336,6.65318,45.909687
2023-965802,2023-02-10,000001,Vente,100000,399,,RTE BERNARD HINAULT,0042,74700,74103,Domancy,74,,,741030000A0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,174,6.65303,45.909734
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,676,6.652406,45.90947
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,938,6.652211,45.909155
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0196,,,,,,,,,,,,,0,,,,,E,eaux,,,228,6.652491,45.90927
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,101,6.652177,45.908841
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0201,,,,,,,,,,,,,0,,,,,E,eaux,,,93,6.652278,45.908609
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5790,6.65238,45.908307
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2994,,,,,,,,,,,,,0,,,,,E,eaux,,,20,6.653406,45.909849
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2996,,,,,,,,,,,,,0,,,,,P,prés,,,378,6.653521,45.909774
2023-965802,2023-02-10,000001,Vente,100000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A2998,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,468,6.653138,45.909872
2023-965802,2023-02-10,000001,Vente,100000,,,RTE BERNARD HINAULT,0042,74700,74103,Domancy,74,,,741030000A3000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2336,6.65318,45.909687
2023-965808,2023-02-11,000001,Vente,7000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,2287,6.652708,45.909187
2023-965808,2023-02-11,000001,Vente,7000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,675,6.652387,45.909133
2023-965808,2023-02-11,000001,Vente,7000,,,BECUET,B003,74700,74103,Domancy,74,,,741030000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1219,6.652479,45.908776
2023-965946,2023-02-10,000001,Vente,247000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650475,45.915443
2023-965946,2023-02-10,000001,Vente,247000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650475,45.915443
2023-965946,2023-02-10,000001,Vente,247000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650475,45.915443
2023-965946,2023-02-10,000001,Vente,247000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,10,69.2,23,,,,,,,,2,2,Appartement,105,3,,,,,,6.650475,45.915443
2023-966107,2023-02-01,000001,Vente,14950,,,BETOUX,B005,74700,74103,Domancy,74,,,741030000B4360,,,,,,,,,,,,,0,,,,,P,prés,,,411,6.659357,45.912847
2023-966155,2023-02-16,000001,Vente,89000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B3235,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.656927,45.909121
2023-966155,2023-02-16,000001,Vente,89000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B4318,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.656891,45.909024
2023-966155,2023-02-16,000001,Vente,89000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B4321,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,187,6.657003,45.909059
2023-966338,2023-02-23,000001,Vente en l'état futur d'achèvement,296300,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,81,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966338,2023-02-23,000001,Vente en l'état futur d'achèvement,296300,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,216,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966338,2023-02-23,000001,Vente en l'état futur d'achèvement,296300,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,70,68.95,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966338,2023-02-23,000001,Vente en l'état futur d'achèvement,296300,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,135,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966339,2023-02-24,000001,Vente en l'état futur d'achèvement,210000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,13,45,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966339,2023-02-24,000001,Vente en l'état futur d'achèvement,210000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,55,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-966461,2023-03-01,000001,Vente,238300,830,,CHE DES GRANDES VERNES,0098,74700,74103,Domancy,74,,,741030000B2711,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.684065,45.9066
2023-966461,2023-03-01,000001,Vente,238300,830,,CHE DES GRANDES VERNES,0098,74700,74103,Domancy,74,,,741030000B2711,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.684065,45.9066
2023-966461,2023-03-01,000001,Vente,238300,830,,CHE DES GRANDES VERNES,0098,74700,74103,Domancy,74,,,741030000B2711,,,4,58,,,,,,,,,1,2,Appartement,58,3,,,,,,6.684065,45.9066
2023-966496,2023-02-11,000001,Vente,855125,247,,IMP DES PRUNIERS,0191,74700,74103,Domancy,74,,,741030000B4067,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,824,6.660506,45.908076
2023-966526,2023-02-24,000001,Vente,376000,87,,IMP DE LA FRUITIERE,0088,74700,74103,Domancy,74,,,741030000A0118,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.654507,45.911308
2023-966526,2023-02-24,000001,Vente,376000,87,,IMP DE LA FRUITIERE,0088,74700,74103,Domancy,74,,,741030000A0118,,,306,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.654507,45.911308
2023-966561,2023-02-28,000001,Vente,499615,25,,IMP DES PRUNIERS,0191,74700,74103,Domancy,74,,,741030000B4068,,,12,98.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.660371,45.907761
2023-966561,2023-02-28,000001,Vente,499615,25,,IMP DES PRUNIERS,0191,74700,74103,Domancy,74,,,741030000B4068,,,12,98.47,,,,,,,,,1,2,Appartement,95,5,,,,,,6.660371,45.907761
2023-966561,2023-02-28,000001,Vente,499615,25,,IMP DES PRUNIERS,0191,74700,74103,Domancy,74,,,741030000B4068,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.660371,45.907761
2023-967334,2023-03-30,000001,Vente,640000,211,,IMP DES PRUNIERS,0191,74700,74103,Domancy,74,,,741030000B4054,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,733,6.660078,45.908403
2023-967334,2023-03-30,000001,Vente,640000,,,LES MOUILLES DU CREUX,B070,74700,74103,Domancy,74,,,741030000B4063,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.660145,45.908279
2023-967715,2023-04-03,000001,Vente en l'état futur d'achèvement,400000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,59,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-967715,2023-04-03,000001,Vente en l'état futur d'achèvement,400000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,58,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-967715,2023-04-03,000001,Vente en l'état futur d'achèvement,400000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,22,90,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-967715,2023-04-03,000001,Vente en l'état futur d'achèvement,400000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,79,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-967937,2023-04-02,000001,Vente,220000,,,IMP DES PERCE NEIGE,0165,74700,74103,Domancy,74,,,741030000A3063,,,,,,,,,,,,,0,,,,,S,sols,,,356,6.648281,45.908189
2023-967960,2023-03-24,000001,Vente,444492,,,LA PALLUD D EN BAS,B072,74700,74103,Domancy,74,,,741030000B2709,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.687608,45.908556
2023-967960,2023-03-24,000001,Vente,444492,,,LA PALLUD D EN BAS,B072,74700,74103,Domancy,74,,,741030000B2741,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.690062,45.907888
2023-967960,2023-03-24,000001,Vente,444492,,,LA PALLUD D EN BAS,B072,74700,74103,Domancy,74,,,741030000B4519,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.690146,45.907851
2023-967960,2023-03-24,000001,Vente,444492,,,LA PALLUD D EN BAS,B072,74700,74103,Domancy,74,,,741030000B4527,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.690039,45.907936
2023-967961,2023-03-24,000002,Vente,508,,,LA PALLUD D EN BAS,B072,74700,74103,Domancy,74,,,741030000B2968,,,,,,,,,,,,,0,,,,,S,sols,,,508,6.689237,45.908423
2023-967968,2023-04-13,000001,Vente,240000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650475,45.915443
2023-967968,2023-04-13,000001,Vente,240000,,,LETRAZ DERRIERE NORD,B055,74700,74103,Domancy,74,,,741030000A1686,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650475,45.915443
2023-967968,2023-04-13,000001,Vente,240000,29,,IMP DES OEILLETS,0152,74700,74103,Domancy,74,,,741030000A1686,,,13,62.5,20,,,,,,,,2,2,Appartement,92,4,,,,,,6.650475,45.915443
2023-968053,2023-04-07,000001,Vente en l'état futur d'achèvement,323000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,60,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-968053,2023-04-07,000001,Vente en l'état futur d'achèvement,323000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,18,71.56,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-968053,2023-04-07,000001,Vente en l'état futur d'achèvement,323000,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,61,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-968359,2023-04-13,000001,Vente,335000,84,,IMP DE MORNOUX,0144,74700,74103,Domancy,74,,,741030000A2958,,,32,,35,52.9,,,,,,,2,3,Dépendance,,0,,,,,,6.641205,45.915706
2023-968359,2023-04-13,000001,Vente,335000,84,,IMP DE MORNOUX,0144,74700,74103,Domancy,74,,,741030000A2958,,,32,,35,52.9,,,,,,,2,3,Dépendance,,0,,,,,,6.641205,45.915706
2023-968359,2023-04-13,000001,Vente,335000,84,,IMP DE MORNOUX,0144,74700,74103,Domancy,74,,,741030000A2958,,,32,,35,52.9,,,,,,,2,1,Maison,65,3,,,,,,6.641205,45.915706
2023-969411,2023-05-25,000001,Vente,3000,,,LA TORCHE,B095,74700,74103,Domancy,74,,,741030000B1460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5957,6.652761,45.906907
2023-969523,2023-05-25,000001,Vente en l'état futur d'achèvement,188600,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,221,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-969523,2023-05-25,000001,Vente en l'état futur d'achèvement,188600,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,78,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-969523,2023-05-25,000001,Vente en l'état futur d'achèvement,188600,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,146,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-969523,2023-05-25,000001,Vente en l'état futur d'achèvement,188600,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,67,35,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-969711,2023-05-30,000001,Vente,485000,,,LES GRANDES VERNES EST,B041,74700,74103,Domancy,74,,,741030000B2855,,,,,,,,,,,,,0,,,,,S,sols,,,323,6.684571,45.906839
2023-969711,2023-05-30,000001,Vente,485000,312,,RTE DE PASSY,0161,74700,74103,Domancy,74,,,741030000B3121,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1010,6.684683,45.906509
2023-969908,2023-06-08,000001,Vente,500,,,LE FAYARD,B036,74700,74103,Domancy,74,,,741030000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.649252,45.903956
2023-970293,2023-06-09,000001,Vente en l'état futur d'achèvement,362579,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,179,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-970293,2023-06-09,000001,Vente en l'état futur d'achèvement,362579,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,167,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-970293,2023-06-09,000001,Vente en l'état futur d'achèvement,362579,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,121,81.18,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-970293,2023-06-09,000001,Vente en l'état futur d'achèvement,362579,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,132,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-970628,2023-06-30,000001,Vente,232,,,COMBE BARIN,B020,74700,74103,Domancy,74,,,741030000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.647553,45.90581
2023-970703,2023-06-30,000001,Vente,437640,,,LES CRETS DE LA PALLUD,B026,74700,74103,Domancy,74,,,741030000B1868,,,,,,,,,,,,,0,,,,,P,prés,,,197,6.693702,45.902703
2023-970703,2023-06-30,000001,Vente,437640,537,,RTE DU PERRET,0168,74700,74103,Domancy,74,,,741030000B1869,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,6.693906,45.902564
2023-970703,2023-06-30,000001,Vente,437640,,,LES CRETS DE LA PALLUD,B026,74700,74103,Domancy,74,,,741030000B3969,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.6934,45.902732
2023-970703,2023-06-30,000001,Vente,437640,,,LES CRETS DE LA PALLUD,B026,74700,74103,Domancy,74,,,741030000B3971,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.69382,45.902459
2023-971711,2023-07-25,000001,Vente en l'état futur d'achèvement,393230,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,156,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971711,2023-07-25,000001,Vente en l'état futur d'achèvement,393230,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,97,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971711,2023-07-25,000001,Vente en l'état futur d'achèvement,393230,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,226,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971711,2023-07-25,000001,Vente en l'état futur d'achèvement,393230,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,108,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971780,2023-07-25,000001,Vente,765000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B1490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,6.656495,45.909461
2023-971780,2023-07-25,000001,Vente,765000,230,,RTE DE CRUET,0068,74700,74103,Domancy,74,,,741030000B3087,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,797,6.656239,45.909364
2023-971780,2023-07-25,000001,Vente,765000,230,,RTE DE CRUET,0068,74700,74103,Domancy,74,,,741030000B3087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,T,terres,,,797,6.656239,45.909364
2023-971780,2023-07-25,000001,Vente,765000,230,,RTE DE CRUET,0068,74700,74103,Domancy,74,,,741030000B3087,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1500,6.656239,45.909364
2023-971780,2023-07-25,000001,Vente,765000,230,,RTE DE CRUET,0068,74700,74103,Domancy,74,,,741030000B3087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,1500,6.656239,45.909364
2023-971780,2023-07-25,000001,Vente,765000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B3233,,,,,,,,,,,,,0,,,,,T,terres,,,735,6.6566,45.909001
2023-971780,2023-07-25,000001,Vente,765000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B3236,,,,,,,,,,,,,0,,,,,T,terres,,,407,6.656822,45.90921
2023-971780,2023-07-25,000001,Vente,765000,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B3237,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,6.656962,45.909161
2023-971997,2023-08-07,000001,Vente en l'état futur d'achèvement,393100,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,141,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971997,2023-08-07,000001,Vente en l'état futur d'achèvement,393100,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,86,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971997,2023-08-07,000001,Vente en l'état futur d'achèvement,393100,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,75,88.54,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971997,2023-08-07,000001,Vente en l'état futur d'achèvement,393100,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,214,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-971997,2023-08-07,000001,Vente en l'état futur d'achèvement,393100,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,140,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973275,2023-09-11,000001,Vente,85000.75,,,CHENEYRON NORD,B010,74700,74103,Domancy,74,,,741030000B4451,,,,,,,,,,,,,0,,,,,P,prés,,,1378,6.655053,45.90318
2023-973275,2023-09-11,000001,Vente,85000.75,,,RTE DE CRUET,0068,74700,74103,Domancy,74,,,741030000B4455,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.65514,45.903197
2023-973275,2023-09-11,000001,Vente,85000.75,,,CHENEYRON NORD,B010,74700,74103,Domancy,74,,,741030000B4458,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,146,6.654851,45.90339
2023-973275,2023-09-11,000001,Vente,85000.75,,,CHENEYRON NORD,B010,74700,74103,Domancy,74,,,741030000B4459,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,48,6.655285,45.903097
2023-973293,2023-09-14,000001,Vente,360600,499,,CHE DU CART,0036,74700,74103,Domancy,74,,,741030000B2557,,,2,85.03,3,,4,,7,,,,4,2,Appartement,90,4,,,,,,6.670717,45.901664
2023-973304,2023-09-22,000001,Vente en l'état futur d'achèvement,410825,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,151,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973304,2023-09-22,000001,Vente en l'état futur d'achèvement,410825,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,227,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973304,2023-09-22,000001,Vente en l'état futur d'achèvement,410825,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,152,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973304,2023-09-22,000001,Vente en l'état futur d'achèvement,410825,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,101,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973304,2023-09-22,000001,Vente en l'état futur d'achèvement,410825,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,99,96.08,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,267,6.650583,45.918429
2023-973589,2023-09-29,000001,Vente,860000,301,,RTE DU CLOS BARON,0054,74700,74103,Domancy,74,,,741030000A1493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,6.650201,45.918664
2023-973589,2023-09-29,000001,Vente,860000,301,,RTE DU CLOS BARON,0054,74700,74103,Domancy,74,,,741030000A1493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,6.650201,45.918664
2023-973589,2023-09-29,000001,Vente,860000,301,,RTE DU CLOS BARON,0054,74700,74103,Domancy,74,,,741030000A1493,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,668,6.650201,45.918664
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.650278,45.918848
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.650322,45.918843
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,141,6.650291,45.918623
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1497,,,,,,,,,,,,,0,,,,,T,terres,,,547,6.650349,45.918555
2023-973589,2023-09-29,000001,Vente,860000,,,DERRIERE LA VOISE,B030,74700,74103,Domancy,74,,,741030000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.650528,45.918695
2023-973778,2023-10-04,000001,Vente,2940,,,SECHY,B089,74700,74103,Domancy,74,,,741030000B1495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,735,6.654635,45.908313
2023-973978,2023-10-05,000001,Vente en l'état futur d'achèvement,390025,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,237,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973978,2023-10-05,000001,Vente en l'état futur d'achèvement,390025,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,236,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973978,2023-10-05,000001,Vente en l'état futur d'achèvement,390025,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,128,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973978,2023-10-05,000001,Vente en l'état futur d'achèvement,390025,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,164,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-973978,2023-10-05,000001,Vente en l'état futur d'achèvement,390025,,,LETRAZ DEVANT SUD,B058,74700,74103,Domancy,74,,,741030000A0177,,,117,,,,,,,,,,1,,,,,,,,,,6.651509,45.912274
2023-974059,2023-10-11,000001,Vente,857000,,,LE COUDRAY,B024,74700,74103,Domancy,74,,,741030000A3001,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.647956,45.906692
2023-974059,2023-10-11,000001,Vente,857000,101,,CHE DES RASSES,0194,74700,74103,Domancy,74,,,741030000A3002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,786,6.648062,45.906755
2023-974240,2023-10-19,000001,Vente,413100,,,LES MOUILLES DE BETOUX,B065,74700,74103,Domancy,74,,,741030000B3663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,6.659276,45.911021
2023-974240,2023-10-19,000001,Vente,413100,97,,IMP DES PRES VERTS,0186,74700,74103,Domancy,74,,,741030000B3665,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,696,6.659427,45.910635
2023-974240,2023-10-19,000001,Vente,413100,,,LES MOUILLES DE BETOUX,B065,74700,74103,Domancy,74,,,741030000B3667,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.659174,45.91065
2023-974240,2023-10-19,000001,Vente,413100,,,LES MOUILLES DE BETOUX,B065,74700,74103,Domancy,74,,,741030000B3668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,6.659051,45.910523
2023-974346,2023-10-24,000001,Vente,431650,9,,IMP DES ARAVIS,0011,74700,74103,Domancy,74,,,741030000A3057,,,1,116.68,11,,,,,,,,2,1,Maison,123,5,,,,,,6.652092,45.912307