id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91239,2019-03-04,000001,Vente,2605,,,PIERRE ARNUD,B092,08150,08257,Logny-Bogny,08,,,08257000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,5210,4.412385,49.78093
2019-91489,2019-03-18,000001,Vente,3537,,,TERNE PITRON,B129,08150,08257,Logny-Bogny,08,,,08257000AN0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1575,4.376337,49.762075
2019-91489,2019-03-18,000001,Vente,3537,,,TERNE PITRON,B129,08150,08257,Logny-Bogny,08,,,08257000AN0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2355,4.377581,49.762203
2019-91501,2019-03-25,000001,Vente,52802,,,PIERRE ARNUD,B092,08150,08257,Logny-Bogny,08,,,08257000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,16281,4.412038,49.779413
2019-91501,2019-03-25,000001,Vente,52802,,,FOSSE COLLY,B065,08150,08257,Logny-Bogny,08,,,08257000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,3635,4.402446,49.78572
2019-91501,2019-03-25,000001,Vente,52802,,,FOSSE COLLY,B065,08150,08257,Logny-Bogny,08,,,08257000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,1853,4.401502,49.785305
2019-91501,2019-03-25,000001,Vente,52802,,,FOSSE COLLY,B065,08150,08257,Logny-Bogny,08,,,08257000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,4057,4.402105,49.786044
2019-91501,2019-03-25,000001,Vente,52802,,,FONTAINE LEBEAU,B059,08150,08257,Logny-Bogny,08,,,08257000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,5278,4.408154,49.778
2019-91501,2019-03-25,000001,Vente,52802,,,FONTAINE LEBEAU,B059,08150,08257,Logny-Bogny,08,,,08257000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,5277,4.408154,49.778
2019-91501,2019-03-25,000001,Vente,52802,,,FONTAINE LEBEAU,B059,08150,08257,Logny-Bogny,08,,,08257000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,26905,4.408712,49.778777
2019-91501,2019-03-25,000001,Vente,52802,,,FONTAINE LEBEAU,B059,08150,08257,Logny-Bogny,08,,,08257000AE0193,,,,,,,,,,,,,0,,,,,T,terres,,,2455,4.406641,49.779542
2019-91501,2019-03-25,000001,Vente,52802,,,BUISSON MARTIN NAUDET,B014,08150,08257,Logny-Bogny,08,,,08257000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,3334,4.392306,49.770334
2019-91501,2019-03-25,000001,Vente,52802,,,PIERRE AU GRES,B093,08150,08257,Logny-Bogny,08,,,08257000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,2676,4.390564,49.770567
2019-91501,2019-03-25,000001,Vente,52802,,,TERRES CAPELOT,B135,08150,08257,Logny-Bogny,08,,,08257000AN0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2467,4.378897,49.767557
2019-91505,2019-03-28,000001,Vente,42691.56,,,BOGNY,B007,08150,08257,Logny-Bogny,08,,,08257000AI0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,3023,4.391061,49.778291
2019-91505,2019-03-28,000001,Vente,42691.56,54,,RUE PRINCIPALE,0010,08150,08257,Logny-Bogny,08,,,08257000AI0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,601,4.391473,49.778179
2019-91601,2019-03-14,000001,Vente,4181,,,LE PLANT MONARD,B094,08150,08257,Logny-Bogny,08,,,08257000AM0029,,,,,,,,,,,,,0,,,,,P,prés,,,3595,4.39709,49.763876
2019-91601,2019-03-14,000001,Vente,4181,,,LE PLANT MONARD,B094,08150,08257,Logny-Bogny,08,,,08257000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,2286,4.397106,49.7636
2019-91601,2019-03-14,000001,Vente,4181,,,LE PLANT MONARD,B094,08150,08257,Logny-Bogny,08,,,08257000AM0032,,,,,,,,,,,,,0,,,,,P,prés,,,2481,4.397086,49.763411
2019-91713,2019-05-10,000001,Vente,152000,,,COURTY GRIGNON,B043,08150,08257,Logny-Bogny,08,,,08257000AE0169,,,,,,,,,,,,,0,,,,,P,prés,,,1428,4.403232,49.777073
2019-91713,2019-05-10,000001,Vente,152000,,,LE CANTON,B016,08150,08257,Logny-Bogny,08,,,08257000AH0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,593,4.403078,49.777317
2019-91713,2019-05-10,000001,Vente,152000,,,LE CANTON,B016,08150,08257,Logny-Bogny,08,,,08257000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.40284,49.77742
2019-91713,2019-05-10,000001,Vente,152000,3,,RUE PRINCIPALE,0010,08150,08257,Logny-Bogny,08,,,08257000AH0178,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,840,4.403158,49.777498
2019-91713,2019-05-10,000001,Vente,152000,,,LE CANTON,B016,08150,08257,Logny-Bogny,08,,,08257000AH0195,,,,,,,,,,,,,0,,,,,J,jardins,,,353,4.403566,49.777528
2019-91713,2019-05-10,000001,Vente,152000,,,LE CANTON,B016,08150,08257,Logny-Bogny,08,,,08257000AH0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,46,4.403606,49.777428
2019-91846,2019-05-16,000001,Vente,106000,1,,RUE SAINT REMACLE,0011,08150,08257,Logny-Bogny,08,,,08257000AK0148,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,4.389688,49.776495
2019-91846,2019-05-16,000001,Vente,106000,,,COTE JACQUET,B041,08150,08257,Logny-Bogny,08,,,08257000AK0151,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.38975,49.776353
2019-91878,2019-06-06,000001,Vente,25000,,,LE GRAND PONT,B071,08150,08257,Logny-Bogny,08,,,08257000AH0064,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.402459,49.778507
2019-91878,2019-06-06,000001,Vente,25000,,,LE GRAND PONT,B071,08150,08257,Logny-Bogny,08,,,08257000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,3615,4.402963,49.77842
2019-92204,2019-06-20,000001,Vente,1380,,,LE PLANT MONARD,B094,08150,08257,Logny-Bogny,08,,,08257000AM0030,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.397117,49.763714
2019-92344,2019-07-13,000001,Vente,177,,,LE PAQUIS,B088,08150,08257,Logny-Bogny,08,,,08257000AH0154,,,,,,,,,,,,,0,,,,,L,landes,,,109,4.397433,49.77817
2019-92344,2019-07-13,000001,Vente,177,,,LE PAQUIS,B088,08150,08257,Logny-Bogny,08,,,08257000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.398663,49.778242
2019-92795,2019-09-13,000001,Vente,92000,,,SAINT VAST,B117,08150,08257,Logny-Bogny,08,,,08257000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,982,4.401492,49.779128
2019-92795,2019-09-13,000001,Vente,92000,1,,RUE SAINT WAST,0013,08150,08257,Logny-Bogny,08,,,08257000AH0172,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,280,4.401282,49.779299
2019-92795,2019-09-13,000001,Vente,92000,,,SAINT VAST,B117,08150,08257,Logny-Bogny,08,,,08257000AH0180,,,,,,,,,,,,,0,,,,,J,jardins,,,827,4.401236,49.77914
2019-93383,2019-11-25,000001,Vente,1300,,,TERNE PITRON,B129,08150,08257,Logny-Bogny,08,,,08257000AN0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4265,4.375427,49.764071
