siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403141,00014,21240314100014,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402993,00014,26240299300014,O,,NN,,,,true,1,,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301556825,00018,30155682500018,O,,NN,,,,true,1,,,,LD,LE BOULEY,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,5.1313749,46.8963966,0.9,poi.water,Le Bouley (Eau) Pontoux,https://osm.org/relation/3187766,G,,
313937526,00033,31393752600033,O,,,,,,true,1,,,,,LESTOURNERIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,69.22,NAP,N,1.391324,44.914552,0.72,street,Lastournerie 24370 Orliaguet,24314_sowi5g,G,LASTOURNERIE,
322806647,00010,32280664700010,O,1981-10-01,NN,,,,true,1,,,,LD,FAVANEDE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323692764,00018,32369276400018,O,1900-01-01,,,,2014-03-04T14:54:24,false,2,,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
326639861,00011,32663986100011,O,1983-01-01,NN,,,2010-11-08T16:41:58,true,4,,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329290399,00016,32929039900016,O,1984-01-01,NN,,,2021-02-23T10:50:10,true,3,,,,,BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,G,BONNAT,
329290399,00024,32929039900024,O,1998-04-17,NN,,4321AB,2018-12-18T10:28:12,false,4,,,,,BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,G,BONNAT,
329322762,00025,32932276200025,O,2007-02-09,,,,2018-08-07T19:34:56,true,3,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
333151850,00026,33315185000026,O,2019-01-01,,,,2021-02-23T10:52:41,true,1,,,,LD,INGEAS,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.368503,44.902082,0.93,street,Ingeas 24370 Orliaguet,24314_t3g4nb,G,INGEAS,
333247872,00018,33324787200018,O,1985-08-02,NN,,,2008-01-04T20:36:26,true,3,,,,,CASTANG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.392398,44.921501,0.93,street,Castang 24370 Orliaguet,24314_klykjd,G,CASTANG,
344815394,00012,34481539400012,O,1988-05-07,NN,,,2015-04-20T14:28:46,false,6,,,,,LE BOURG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,71.3G,NAFRev1,N,1.364659,44.913365,0.93,street,Le Bourg 24370 Orliaguet,24314_g9c4ni,G,LE BOURG,
344815394,00046,34481539400046,O,1982-12-31,NN,,,2016-06-20T09:49:19,true,5,,,,,LE BOURG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,1.364659,44.913365,0.93,street,Le Bourg 24370 Orliaguet,24314_g9c4ni,G,LE BOURG,
349334243,00020,34933424300020,O,1989-01-01,NN,,,2008-01-04T23:02:47,false,3,,,,,CASTANG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.392398,44.921501,0.93,street,Castang 24370 Orliaguet,24314_klykjd,G,CASTANG,
350388450,00016,35038845000016,O,,,,,,true,1,,,,,LESTOURNERIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,60.2B,NAF1993,N,1.391324,44.914552,0.72,street,Lastournerie 24370 Orliaguet,24314_sowi5g,G,LASTOURNERIE,
350613659,00019,35061365900019,O,1989-05-11,NN,,,,false,3,,,,,LESTOURNERIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.391324,44.914552,0.72,street,Lastournerie 24370 Orliaguet,24314_sowi5g,G,LASTOURNERIE,
353749427,00012,35374942700012,O,,NN,,,,true,1,,,,,LE BOURG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,62.43,NAP,N,1.364659,44.913365,0.93,street,Le Bourg 24370 Orliaguet,24314_g9c4ni,G,LE BOURG,
379751449,00065,37975144900065,O,2010-10-31,NN,,,2021-02-23T11:08:19,true,2,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,33.20C,NAFRev2,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
398724591,00027,39872459100027,O,1994-10-01,01,2018,0811ZA,2020-08-25T10:31:13,false,4,,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
408354512,00019,40835451200019,O,1982-12-31,NN,,,,true,1,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
412563223,00046,41256322300046,O,2013-09-01,,,,2014-08-11T03:32:34,true,1,,,,,LES TERTRES D'IMBOULEY,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.01Z,NAFRev2,N,1.378961,44.899937,0.7,street,Tertre d'Imbouley 24370 Orliaguet,24314_b032,G,TERTRE D IMBOULEY,
415012590,00022,41501259000022,O,2010-03-30,,,,2021-02-23T11:37:29,true,1,,,,,LES TERRASSOUS,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,1.403315,44.908479,0.93,street,Les Terrassous 24370 Orliaguet,24314_ie6izj,G,LES TERRASSOUS,
418307419,00014,41830741900014,O,1998-04-05,NN,,4391AZ,2015-03-17T00:52:53,false,3,,,,,LACAZE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,45.2L,NAFRev1,N,1.36693,44.91134,0.93,street,Lacaze 24370 Orliaguet,24314_gz5h6n,G,LACAZE,
419062856,00010,41906285600010,O,1998-05-25,NN,,,,true,1,,,,,LES TERRASSOUX,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,01.1F,NAF1993,N,1.403315,44.908479,0.81,street,Les Terrassous 24370 Orliaguet,24314_ie6izj,G,LES TERRASSOUS,
422747337,00018,42274733700018,O,1999-01-08,NN,,,2010-12-05T05:26:23,true,4,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.43Z,NAFRev2,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
423475581,00017,42347558100017,O,1999-07-05,NN,,,2007-05-19T13:25:13,true,4,,,,,LE BONAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,5.9319977,45.2541338,0.78,poi.bus_stop,Le Bonnat (Arrêt de bus) Laval,https://osm.org/node/2941727690,G,,
433217957,00011,43321795700011,O,2000-10-01,NN,,,2007-03-22T08:00:31,true,3,,,,,LES HAUTS DE LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
444608574,00919,44460857400919,O,2011-02-28,,,,2015-01-08T08:18:06,false,2,,,,LD,CASTANG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,1.392398,44.921501,0.93,street,Castang 24370 Orliaguet,24314_klykjd,G,CASTANG,
478539844,00017,47853984400017,O,2004-09-09,NN,,4331ZB,2015-03-17T01:20:18,true,6,,,,,LES TERRASSOUX,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,43.31Z,NAFRev2,N,1.403315,44.908479,0.81,street,Les Terrassous 24370 Orliaguet,24314_ie6izj,G,LES TERRASSOUS,
484307194,00015,48430719400015,O,2005-09-02,NN,,,2009-06-27T12:24:32,true,2,,,,,LE BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,5.9319977,45.2541338,0.88,poi.bus_stop,Le Bonnat (Arrêt de bus) Laval,https://osm.org/node/2941727690,G,,
484515283,00014,48451528300014,O,2005-09-02,NN,,,2009-06-27T12:26:37,true,3,,,,,LE BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,45.2V,NAFRev1,O,5.9319977,45.2541338,0.88,poi.bus_stop,Le Bonnat (Arrêt de bus) Laval,https://osm.org/node/2941727690,G,,
489992453,00030,48999245300030,O,2015-11-10,01,2018,1089ZZ,2021-02-23T13:55:29,true,2,,,,,LE TERTRE D IMBOULEY,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,PIZZAS BIG GOOD,56.10C,NAFRev2,O,1.378961,44.899937,0.81,street,Tertre d'Imbouley 24370 Orliaguet,24314_b032,G,TERTRE D IMBOULEY,
494778871,00025,49477887100025,O,2015-04-01,,,,2018-12-22T04:11:42,true,2,,,,LD,LE BOURG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.364659,44.913365,0.93,street,Le Bourg 24370 Orliaguet,24314_g9c4ni,G,LE BOURG,
497988766,00018,49798876600018,O,2007-01-01,,,,2008-11-08T03:11:39,true,1,BONNAT,,,,,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,D,BONNAT,
498477694,00018,49847769400018,O,2007-06-18,NN,,4332AB,2015-07-27T19:27:01,false,5,,,,,BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,G,BONNAT,
500853569,00019,50085356900019,O,2007-11-07,,,,2010-03-23T19:53:13,true,3,,,,,LACAZE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.22Z,NAFRev2,N,1.36693,44.91134,0.93,street,Lacaze 24370 Orliaguet,24314_gz5h6n,G,LACAZE,
505325852,00026,50532585200026,O,2017-09-01,,,,2017-11-07T11:28:10,true,1,,,,,LE BOURG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,1.364659,44.913365,0.93,street,Le Bourg 24370 Orliaguet,24314_g9c4ni,G,LE BOURG,
522296045,00035,52229604500035,O,2021-01-01,,,,2021-02-23T15:37:24,true,1,MALCEPIOT,1373,,RTE,DU DOLMEN,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES ECURIES MD,,,,01.43Z,NAFRev2,N,,,0,,,,,,
525174942,00033,52517494200033,O,2017-01-20,,,3109BA,2021-02-23T15:42:53,true,1,,,,,CASTANG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,L AGE DE BOIS,31.09B,NAFRev2,N,1.392398,44.921501,0.93,street,Castang 24370 Orliaguet,24314_klykjd,G,CASTANG,
530094499,00023,53009449900023,O,2011-02-08,,,,2014-09-23T19:29:35,false,2,,,,,CASTANG,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2014-06-30,F,ROCHAXP,,,,35.11Z,NAFRev2,N,1.392398,44.921501,0.93,street,Castang 24370 Orliaguet,24314_klykjd,G,CASTANG,
532220043,00014,53222004300014,O,2011-05-10,,,,2012-11-10T03:09:52,true,2,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,55.20Z,NAFRev2,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
533709739,00015,53370973900015,O,2011-07-21,,,,2011-07-22T05:45:32,true,1,,,,,MAISON HAUTE CASTANG ,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798274486,00017,79827448600017,O,2012-05-30,,,,2013-11-04T15:48:30,true,1,,,,PL,DE LA MAIRIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
818694408,00019,81869440800019,O,2016-03-01,,,,2017-04-11T08:03:48,false,2,,,,,BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,G,BONNAT,
820278208,00039,82027820800039,O,2017-03-01,,,,2021-02-23T17:39:08,true,1,,,,LD,MALCEPIOT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.51Z,NAFRev2,N,1.383109,44.912546,0.93,street,Malcepiot 24370 Orliaguet,24314_59srgi,G,MALCEPIOT,
820565273,00019,82056527300019,O,2016-01-01,,,8121ZZ,2017-06-15T03:51:44,true,2,,,,,LIEU DIT LES TERRASSOUA,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,95.29Z,NAFRev2,N,1.403315,44.908479,0.81,street,Les Terrassous 24370 Orliaguet,24314_ie6izj,G,LES TERRASSOUS,
821562238,00013,82156223800013,O,2016-07-06,,,5610CQ,2021-02-23T17:40:57,true,1,,,,,BONNAT,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,LOUI GRAOUFES DE BOUNNAT,56.10C,NAFRev2,N,1.380709,44.926143,0.93,street,Bonnat 24370 Orliaguet,24314_imnu21,G,BONNAT,
827919366,00019,82791936600019,O,2017-02-25,,,,2017-02-24T08:52:28,true,1,,,,RUE,LE BOULEY,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
829174291,00015,82917429100015,O,2017-04-18,,,4321AB,2017-04-23T04:40:10,true,1,,,,,LES TERRASSOUS,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,43.21A,NAFRev2,N,1.403315,44.908479,0.93,street,Les Terrassous 24370 Orliaguet,24314_ie6izj,G,LES TERRASSOUS,
833757651,00017,83375765100017,O,2017-11-23,01,2018,,2020-08-25T11:39:07,true,2,,,,,LE ROUCAL,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,79.11Z,NAFRev2,O,1.381324,44.893275,0.93,street,Le Roucal 24370 Orliaguet,24314_69hhc4,G,LE ROUCAL,
841601164,00012,84160116400012,O,2018-06-01,,,,2020-06-11T11:37:30,false,2,,,,,LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,1.390322,44.916011,0.93,street,La Bénéchie 24370 Orliaguet,24314_gpmac1,G,LA BENECHIE,
879233807,00012,87923380700012,O,2019-12-21,,,,2019-12-06T13:49:19,true,1,,,,,LE BOULEY ,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.32A,NAFRev2,N,5.1313749,46.8963966,0.9,poi.water,Le Bouley (Eau) Pontoux,https://osm.org/relation/3187766,G,,
881612782,00014,88161278200014,O,2020-02-14,,,,2020-06-02T08:55:48,true,2,,,,,LES HAUTS DE LA BENECHIE ,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,LA TRUFFIERE,55.20Z,NAFRev2,N,,,0,,,,,,
881651012,00018,88165101200018,O,2020-02-05,,,,2021-02-23T18:14:57,true,1,LES HAUTS DE LA BENECHIE,,,,LA TRUFFIERE ,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,1.6755303,44.4482109,0.89,poi.camp_site,La Truffière (Camping) Saint-Cirq-Lapopie,https://osm.org/node/872079688,G,,
885364653,00018,88536465300018,O,2020-07-09,,,1419ZE,2020-07-22T12:14:18,true,1,MALCEPIOT,,,,HAUTS DE LA BENECHIE,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2020-07-09,A,ZIZANIE CRE@,,,ZIZANIE CREA,14.19Z,NAFRev2,N,,,0,,,,,,
893808196,00016,89380819600016,O,2021-02-10,,,8121ZZ,2021-02-11T09:42:35,true,1,LIEU DIT HAUTS DE LA BENECHIE,1044,,RTE,DU DOLMEN,24370,ORLIAGUET,,,24314,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,BRICOBRUGAT,81.21Z,NAFRev2,N,,,0,,,,,,
