id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059689,2021-01-25,000001,Vente,20000,3,,VC DU WARLAND,0065,62910,62458,Houlle,62,,,62458000AD0045,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,340,2.198371,50.810421
2021-1059713,2021-01-22,000001,Vente,205200,8,,RUE DE VINCQ,0062,62910,62458,Houlle,62,,,62458000ZA0042,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,763,2.179033,50.804409
2021-1059737,2021-02-02,000001,Vente,240000,22,,RUE DU FORAGE,0023,62910,62458,Houlle,62,,,62458000AA0021,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2138,2.16466,50.794056
2021-1060313,2021-04-08,000001,Vente,378200,26,,RTE DE WATTEN,0066,62910,62458,Houlle,62,,,62458000AC0124,,,,,,,,,,,,,0,1,Maison,253,8,AG,terrains d'agrément,,,729,2.175495,50.797985
2021-1060313,2021-04-08,000001,Vente,378200,26,,RTE DE WATTEN,0066,62910,62458,Houlle,62,,,62458000AC0124,,,,,,,,,,,,,0,1,Maison,253,8,S,sols,,,749,2.175495,50.797985
2021-1060313,2021-04-08,000001,Vente,378200,,,LE VILLAGE,B017,62910,62458,Houlle,62,,,62458000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.175386,50.798169
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3324,2.189701,50.807663
2021-1060358,2021-03-30,000002,Vente,190000,50,F,RUE DE VINCQ,0062,62910,62458,Houlle,62,,,624580000A1600,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,591,,
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1644,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.189794,50.806987
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.189784,50.806929
2021-1060358,2021-03-30,000002,Vente,190000,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,624580000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,203,,
2021-1060402,2021-04-23,000001,Vente,3540,,,LE VILLAGE,B017,62910,62458,Houlle,62,,,62458000AC0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,2.169307,50.794567
2021-1060408,2021-04-23,000001,Vente,2034,,,LE VILLAGE,B017,62910,62458,Houlle,62,,,62458000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,2.169196,50.794419
2021-1060781,2021-05-26,000001,Vente,32500,,,IMP DU MARAIS,0036,62910,62458,Houlle,62,,,62458000AD0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,2.199431,50.812467
2021-1060963,2021-06-18,000001,Vente,134100,46,,CHE DU HALAGE,0025,62910,62458,Houlle,62,,,624580000A1432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.21102,50.810779
2021-1060963,2021-06-18,000001,Vente,134100,46,,CHE DU HALAGE,0025,62910,62458,Houlle,62,,,624580000A1432,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,688,2.21102,50.810779
2021-1061455,2021-07-16,000001,Vente,132000,20,,RUE DU FORAGE,0023,62910,62458,Houlle,62,,,62458000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,2.164138,50.793952
2021-1061455,2021-07-16,000001,Vente,132000,20,,RUE DU FORAGE,0023,62910,62458,Houlle,62,,,62458000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,2.164138,50.793952
2021-1061455,2021-07-16,000001,Vente,132000,20,,RUE DU FORAGE,0023,62910,62458,Houlle,62,,,62458000AA0020,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1155,2.164138,50.793952
2021-1061571,2021-07-17,000001,Vente,276400,11,,CHE BRULE,0010,62910,62458,Houlle,62,,,62458000AC0104,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,2.172137,50.796329
2021-1061571,2021-07-17,000001,Vente,276400,11,,CHE BRULE,0010,62910,62458,Houlle,62,,,62458000AC0104,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,642,2.172137,50.796329
2021-1061571,2021-07-17,000001,Vente,276400,,,LE VILLAGE,B017,62910,62458,Houlle,62,,,62458000AC0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,2.171893,50.796201
2021-1061802,2021-09-14,000001,Vente,130000,16,,RUE D'HELLEBROUCQ,0026,62910,62458,Houlle,62,,,62458000AD0003,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,870,2.197172,50.811835
2021-1061961,2021-09-25,000001,Vente,47000,16,,CHE DU HALAGE,0025,62910,62458,Houlle,62,,,62458000AD0135,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,333,2.204232,50.809661
2021-1062066,2021-09-22,000001,Vente,218500,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,62458000AD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,2.197605,50.810542
2021-1062066,2021-09-22,000001,Vente,218500,78,,RUE DE VINCQ,0062,62910,62458,Houlle,62,,,62458000AD0012,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1028,2.197523,50.810396
2021-1062066,2021-09-22,000001,Vente,218500,78,,RUE DE VINCQ,0062,62910,62458,Houlle,62,,,62458000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,2.197523,50.810396
2021-1062066,2021-09-22,000001,Vente,218500,78,,RUE DE VINCQ,0062,62910,62458,Houlle,62,,,62458000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,2.197523,50.810396
2021-1062066,2021-09-22,000001,Vente,218500,,,HAM DE VINCQ,B008,62910,62458,Houlle,62,,,62458000AD0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,2.197535,50.810214
2021-1062097,2021-09-29,000001,Vente,136000,65,,RTE DE WATTEN,0066,62910,62458,Houlle,62,,,62458000ZA0088,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,519,2.175821,50.802041
2021-1062097,2021-09-29,000001,Vente,136000,65,,RTE DE WATTEN,0066,62910,62458,Houlle,62,,,62458000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.175821,50.802041
2021-1062097,2021-09-29,000001,Vente,136000,67,,RTE DE WATTEN,0066,62910,62458,Houlle,62,,,62458000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,619,2.175973,50.802081
2021-1062108,2021-09-30,000001,Vente,295065,7,,RUE DE LA BASSE BOULOGNE,0005,62910,62458,Houlle,62,,,62458000AB0058,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,402,2.172906,50.802106
2021-1062108,2021-09-30,000001,Vente,295065,7,,RUE DE LA BASSE BOULOGNE,0005,62910,62458,Houlle,62,,,62458000AB0058,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,800,2.172906,50.802106
2021-1062229,2021-10-05,000001,Vente,4800,,,LA VALLEE D ASSINGHEM,B020,62910,62458,Houlle,62,,,62458000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9700,2.143008,50.791103
2021-1062341,2021-10-26,000001,Vente,43000,5272,B,VINCQ,B016,62910,62458,Houlle,62,,,62458000AD0029,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,963,2.195654,50.808019
2021-1062341,2021-10-26,000001,Vente,43000,5272,B,VINCQ,B016,62910,62458,Houlle,62,,,62458000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,963,2.195654,50.808019
2021-1062341,2021-10-26,000001,Vente,43000,5272,B,VINCQ,B016,62910,62458,Houlle,62,,,62458000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.195654,50.808019
2021-1062341,2021-10-26,000001,Vente,43000,5272,B,VINCQ,B016,62910,62458,Houlle,62,,,62458000AD0029,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,230,2.195654,50.808019
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,756,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,756,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,756,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,14,,RUE DU MAY,0037,62910,62458,Houlle,62,,,62458000AB0008,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1000,2.164039,50.798187
2021-1062470,2021-11-05,000001,Vente,395000,,,LE JARDIN BRULE,B009,62910,62458,Houlle,62,,,62458000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,87,2.163815,50.798345
