siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102940,00011,21310294000011,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104135,00011,26310413500011,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.763402,43.068506,0.9,street,Rue de la Mairie 31160 Lespiteau,31294_0025,G,RUE DE LA MAIRIE,
330129396,00017,33012939600017,O,1984-06-22,NN,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
377907696,00019,37790769600019,O,1990-04-23,NN,,,2013-04-23T16:21:53,true,4,,,,LD,LE BARDAOU,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,0.757599,43.069509,0.93,street,Le Bardaou 31160 Lespiteau,31294_db3r49,G,LE BARDAOU,
404030785,00012,40403078500012,O,1952-07-01,NN,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404030793,00016,40403079300016,O,1976-01-01,NN,,,2014-07-01T03:17:13,true,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404030801,00017,40403080100017,O,1986-11-01,NN,,,2016-01-18T10:53:37,true,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408203321,00026,40820332100026,O,2003-01-01,NN,,,2014-07-08T01:39:25,false,5,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420014490,00015,42001449000015,O,1998-07-27,NN,,,2021-08-16T09:46:54,false,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420020232,00013,42002023200013,O,1998-09-03,NN,,4520AB,2018-04-18T04:20:31,true,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
421701285,00015,42170128500015,O,1995-01-01,,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425256732,00016,42525673200016,O,1970-01-01,,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429111255,00015,42911125500015,O,1999-12-06,NN,,,2015-02-01T04:02:10,true,4,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434792677,00016,43479267700016,O,2001-01-01,NN,,,2017-12-15T08:35:46,true,3,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481993723,00024,48199372300024,O,2018-02-01,,,,2021-02-23T13:45:56,true,1,,3,,RTE,D'ENCAUSSE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,TOUJOURS BELLE,96.02A,NAFRev2,N,0.758421,43.066132,0.83,housenumber,3 Route d’Encausse 31160 Lespiteau,31294_0031_00003,G,3 ROUTE D ENCAUSSE,
492741111,00016,49274111100016,O,2006-01-01,,,,2011-01-07T06:42:45,false,3,,,,,LE VILLAGE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2011-01-01,F,LES NOUGAROLLES,,,,01.45Z,NAFRev2,N,0.762313,43.069231,0.73,street,Village 31160 Lespiteau,31294_tppiod,G,VILLAGE,
504877804,00014,50487780400014,O,2008-07-01,,,9529ZC,2015-03-18T00:17:33,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2008-07-01,A,LILI COUTURE,,,,95.29Z,NAFRev2,N,,,0,,,,,,
528887789,00022,52888778900022,O,2021-01-01,,,,2021-04-30T09:50:49,true,1,,6,,LOT,DE PRE DE PALET,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.762441,43.066367,0.87,housenumber,6 Lotissement du Pré de Palet 31160 Lespiteau,31294_a001_00006,G,6 LOTISSEMENT DU PRE DE PALET,
539619486,00019,53961948600019,O,2012-02-01,,,,2015-11-30T02:38:13,true,3,LES COUSTOUS,,,,ROUTE D'ENCAUSSE,31160,LESPITEAU,,,31294,31160,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,0.758302,43.066047,0.93,street,Route d’Encausse 31160 Lespiteau,31294_0031,G,ROUTE D ENCAUSSE,
546870841,00014,54687084100014,O,,,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
776813024,00010,77681302400010,O,1972-01-01,NN,,,,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
813497500,00013,81349750000013,O,2013-08-20,,,,2015-09-14T14:04:29,true,1,,,,,MAIRIE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,94.99Z,NAFRev2,N,0.763402,43.068506,0.9,street,Rue de la Mairie 31160 Lespiteau,31294_0025,G,RUE DE LA MAIRIE,
817809494,00013,81780949400013,O,2016-01-01,,,,2016-01-18T10:53:37,true,1,,,,,,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
819796418,00013,81979641800013,O,1973-08-14,,,,2016-04-19T18:03:24,true,1,,,,,MAIRIE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,1973-08-14,A,,,,,93.19Z,NAFRev2,N,0.763402,43.068506,0.9,street,Rue de la Mairie 31160 Lespiteau,31294_0025,G,RUE DE LA MAIRIE,
821553518,00019,82155351800019,O,2016-08-01,,,,2020-09-18T03:38:17,true,2,,,,,LE VILLAGE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.51Z,NAFRev2,N,0.762313,43.069231,0.73,street,Village 31160 Lespiteau,31294_tppiod,G,VILLAGE,
830852679,00018,83085267900018,O,2017-07-01,,,,2022-09-13T03:45:52,true,1,,,,,PRATS DE LA GRAOUE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SARL AUTO SERVICE DE LESPITEAU,45.20A,NAFRev2,N,,,0,,,,,,
834006926,00028,83400692600028,O,2020-01-10,,,,2020-02-26T09:14:25,false,1,LIEU DIT LANE MORTE,,,,LE VILLAGE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,35.11Z,NAFRev2,N,0.762313,43.069231,0.73,street,Village 31160 Lespiteau,31294_tppiod,G,VILLAGE,
837951151,00013,83795115100013,O,2018-02-01,,,,2018-03-07T08:52:53,true,1,,2,,,ROUTE D'ENCAUSSE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,0.758041,43.066738,0.93,housenumber,2 Route d’Encausse 31160 Lespiteau,31294_0031_00002,G,2 ROUTE D ENCAUSSE,
892890757,00016,89289075700016,O,2021-02-01,,,,2021-01-14T13:32:36,true,1,,2,,,LOTISSEMENT PRE DE PALET,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,COUP 2 MAINS,81.21Z,NAFRev2,N,0.762443,43.06653,0.89,street,Lotissement du Pré de Palet 31160 Lespiteau,31294_A001,G,LOTISSEMENT DU PRE DE PALET,
904762713,00017,90476271300017,O,2021-10-20,,,,2021-11-19T14:30:15,true,1,,2,,RTE,D'ENCAUSSE,31160,LESPITEAU,,,31294,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.20B,NAFRev2,N,0.758041,43.066738,0.83,housenumber,2 Route d’Encausse 31160 Lespiteau,31294_0031_00002,G,2 ROUTE D ENCAUSSE,
