id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045944,2019-01-09,000002,Vente,190,,,RUE DU NORD,0154,71240,71512,Sennecey-le-Grand,71,,,71512000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.867514,46.645012
2019-1045966,2019-01-19,000001,Vente,145000,72,E,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AC0113,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,64,4.870693,46.641001
2019-1045966,2019-01-19,000001,Vente,145000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.870671,46.640998
2019-1045966,2019-01-19,000001,Vente,145000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.87084,46.640991
2019-1046073,2019-01-17,000001,Vente,170000,2,,RUE DES A C D EXTREME ORIENT,0196,71240,71512,Sennecey-le-Grand,71,,,71512000AI0197,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2281,4.871958,46.636788
2019-1046107,2019-01-09,000001,Vente,89000,6,,RUE DU LAVOIR,0123,71240,71512,Sennecey-le-Grand,71,,,71512000AB0363,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,637,4.868354,46.647783
2019-1046164,2019-01-18,000001,Vente,70200,17,A,RUE DE SAINT JULIEN,0210,71240,71512,Sennecey-le-Grand,71,,,71512000AE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1755,4.862649,46.637799
2019-1046179,2019-01-31,000001,Vente,149200,2,,ALL DES CHARMILLES,0038,71240,71512,Sennecey-le-Grand,71,,,71512000AD0128,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,676,4.863904,46.642585
2019-1046835,2019-03-22,000001,Vente,24907.8,,,LA CROISETTE,B109,71240,71512,Sennecey-le-Grand,71,,,71512000ZH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.87776,46.643721
2019-1046835,2019-03-22,000001,Vente,24907.8,,,LA CROISETTE,B109,71240,71512,Sennecey-le-Grand,71,,,71512000ZH0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,4.877879,46.643604
2019-1047004,2019-04-12,000001,Vente,36344,17,B,RUE DE SAINT JULIEN,0210,71240,71512,Sennecey-le-Grand,71,,,71512000AE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,4.862709,46.637659
2019-1047184,2019-05-03,000001,Vente,121500,13,,RUE DES ECRIVAINS,0069,71240,71512,Sennecey-le-Grand,71,,,71512000ZD0157,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,780,4.864378,46.647922
2019-1047214,2019-05-07,000001,Vente,97000,5078,A,RUE DOCTEUR LESAVRE,0060,71240,71512,Sennecey-le-Grand,71,,,71512000AD0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.868427,46.639452
2019-1047214,2019-05-07,000001,Vente,97000,5078,A,RUE DOCTEUR LESAVRE,0060,71240,71512,Sennecey-le-Grand,71,,,71512000AD0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.868427,46.639452
2019-1047214,2019-05-07,000001,Vente,97000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.868145,46.639356
2019-1047214,2019-05-07,000001,Vente,97000,17,,RUE DOCTEUR LESAVRE,0060,71240,71512,Sennecey-le-Grand,71,,,71512000AD0328,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,62,4.868251,46.639247
2019-1047214,2019-05-07,000001,Vente,97000,17,,RUE DOCTEUR LESAVRE,0060,71240,71512,Sennecey-le-Grand,71,,,71512000AD0328,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,62,4.868251,46.639247
2019-1047556,2019-06-19,000001,Vente,2862,,,LE COUPY DE LA VIEILLE MOR,B103,71240,71512,Sennecey-le-Grand,71,,,71512000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,1935,4.926024,46.62595
2019-1047556,2019-06-19,000001,Vente,2862,,,LE COUPY DE LA VIEILLE MOR,B103,71240,71512,Sennecey-le-Grand,71,,,71512000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,5805,4.926024,46.62595
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,3895,4.925016,46.649489
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,3895,4.925016,46.649489
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,6250,4.9255,46.649409
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,6250,4.9255,46.649409
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,8120,4.926148,46.649602
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,8120,4.926148,46.649602
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.926493,46.649837
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.926493,46.649837
2019-1047557,2019-06-19,000001,Vente,14492,,,LES VORTIERS,B329,71240,71512,Sennecey-le-Grand,71,,,71512000ZL0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3590,4.926983,46.636682
2019-1047557,2019-06-19,000001,Vente,14492,,,LE COUPY DE LA VIEILLE MOR,B103,71240,71512,Sennecey-le-Grand,71,,,71512000ZP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,4.926432,46.627231
2019-1047562,2019-06-05,000001,Vente,136150,4,,ALL DES ROSES,0195,71240,71512,Sennecey-le-Grand,71,,,71512000AD0137,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,652,4.864573,46.641152
2019-1047562,2019-06-05,000001,Vente,136150,4,,ALL DES ROSES,0195,71240,71512,Sennecey-le-Grand,71,,,71512000AD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.864573,46.641152
2019-1047736,2019-07-05,000001,Vente,462430,22,,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0105,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.871788,46.640358
2019-1047736,2019-07-05,000001,Vente,462430,22,A,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.871834,46.640091
2019-1047736,2019-07-05,000001,Vente,462430,22,E,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0223,,,,,,,,,,,,,0,1,Maison,270,4,S,sols,,,637,4.872007,46.639955
2019-1047736,2019-07-05,000001,Vente,462430,,,LA GRAVIERE,B178,71240,71512,Sennecey-le-Grand,71,,,71512000AI0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,4.872162,46.639488
2019-1047736,2019-07-05,000001,Vente,462430,,,LA GRAVIERE,B178,71240,71512,Sennecey-le-Grand,71,,,71512000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.872253,46.639769
2019-1047736,2019-07-05,000001,Vente,462430,26,,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0236,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.872314,46.639776
2019-1047794,2019-06-24,000001,Vente,,,,SUR LA SAULE,B288,71240,71512,Sennecey-le-Grand,71,,,71512000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,399,4.880196,46.631985
2019-1047794,2019-06-24,000001,Vente,,,,SUR LA SAULE,B288,71240,71512,Sennecey-le-Grand,71,,,71512000AK0066,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.879928,46.631988
2019-1047794,2019-06-24,000001,Vente,,,,SUR LA SAULE,B288,71240,71512,Sennecey-le-Grand,71,,,71512000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.879529,46.632021
2019-1047794,2019-06-24,000001,Vente,,,,SUR LA SAULE,B288,71240,71512,Sennecey-le-Grand,71,,,71512000AK0070,,,,,,,,,,,,,0,,,,,P,prés,,,1333,4.879863,46.632178
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0275,,,,,,,,,,,,,0,,,,,T,terres,,,2203,4.879191,46.631723
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0279,,,,,,,,,,,,,0,,,,,P,prés,,,7439,4.878684,46.630903
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0281,,,,,,,,,,,,,0,,,,,P,prés,,,106,4.878281,46.630989
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0282,,,,,,,,,,,,,0,,,,,P,prés,,,63,4.878107,46.630232
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0284,,,,,,,,,,,,,0,,,,,P,prés,,,4311,,
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0291,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.879815,46.626892
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0293,,,,,,,,,,,,,0,,,,,P,prés,,,4232,4.879015,46.627293
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0296,,,,,,,,,,,,,0,,,,,P,prés,,,5912,4.878002,46.62821
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0297,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.877641,46.628595
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0298,,,,,,,,,,,,,0,,,,,P,prés,,,109,,
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0299,,,,,,,,,,,,,0,,,,,P,prés,,,232,,
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0303,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,33,,
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0304,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,72,,
2019-1047794,2019-06-24,000001,Vente,,,,LA GOUTTE,B160,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0306,,,,,,,,,,,,,0,,,,,P,prés,,,927,,
2019-1047799,2019-06-27,000001,Vente,177000,5353,A,RUE DE SAINT MARTIN,0215,71240,71512,Sennecey-le-Grand,71,,,71512000AD0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,4.86896,46.640169
2019-1047799,2019-06-27,000001,Vente,177000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.868935,46.640126
2019-1047799,2019-06-27,000001,Vente,177000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.868935,46.640126
2019-1047799,2019-06-27,000001,Vente,177000,35,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.869253,46.640035
2019-1047799,2019-06-27,000001,Vente,177000,33,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.869208,46.639926
2019-1047799,2019-06-27,000001,Vente,177000,27,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AD0301,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,136,4.869346,46.639859
2019-1047799,2019-06-27,000001,Vente,177000,27,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AD0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,136,4.869346,46.639859
2019-1047892,2019-07-18,000001,Vente,60000,6,,RUE DE LA CHAPELLE ST MEDARD,0032,71240,71512,Sennecey-le-Grand,71,,,71512000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.865294,46.626783
2019-1047892,2019-07-18,000001,Vente,60000,6,,RUE DE LA CHAPELLE ST MEDARD,0032,71240,71512,Sennecey-le-Grand,71,,,71512000AM0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,361,4.86541,46.626824
2019-1047892,2019-07-18,000001,Vente,60000,,,RUE DE LA CHAPELLE ST MEDARD,0032,71240,71512,Sennecey-le-Grand,71,,,71512000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.865668,46.626885
2019-1047894,2019-07-17,000001,Vente,115000,20,,RUE DE L  ERMITAGE,0110,71240,71512,Sennecey-le-Grand,71,,,71512000AE0239,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,756,4.862809,46.639454
2019-1047941,2019-07-20,000001,Vente,97000,,,VIEL  MOULIN,B323,71240,71512,Sennecey-le-Grand,71,,,71512000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,2255,4.872521,46.645152
2019-1047941,2019-07-20,000001,Vente,97000,,,VIEL  MOULIN,B323,71240,71512,Sennecey-le-Grand,71,,,71512000AC0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,4.872314,46.645368
2019-1047941,2019-07-20,000001,Vente,97000,,,VIEL  MOULIN,B323,71240,71512,Sennecey-le-Grand,71,,,71512000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,1911,4.872684,46.645525
2019-1047941,2019-07-20,000001,Vente,97000,164,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AC0186,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,4.872089,46.645557
2019-1047979,2019-07-17,000001,Vente,128000,15,,RUE DE L  ERMITAGE,0110,71240,71512,Sennecey-le-Grand,71,,,71512000AD0148,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,709,4.863704,46.639703
2019-1047983,2019-07-23,000001,Vente,130000,7,,RUE DE LA FARGE,0076,71240,71512,Sennecey-le-Grand,71,,,71512000AO0005,,,,,,,,,,,,,0,1,Maison,197,6,J,jardins,POTAG,Jardin potager,1570,4.87686,46.625609
2019-1047983,2019-07-23,000001,Vente,130000,7,,RUE DE LA FARGE,0076,71240,71512,Sennecey-le-Grand,71,,,71512000AO0005,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,885,4.87686,46.625609
2019-1047983,2019-07-23,000001,Vente,130000,5973,,LA FARGE,B340,71240,71512,Sennecey-le-Grand,71,,,71512000AO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,4.876977,46.6254
2019-1047983,2019-07-23,000001,Vente,130000,5973,,LA FARGE,B340,71240,71512,Sennecey-le-Grand,71,,,71512000AO0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,934,4.876977,46.6254
2019-1048066,2019-07-19,000001,Vente,92625.61,17,,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AC0213,,,1,78.48,13,,21,,,,,,3,2,Appartement,71,3,,,,,,4.871957,46.64079
2019-1048122,2019-07-30,000001,Vente,75000,22,,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0105,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.871788,46.640358
2019-1048122,2019-07-30,000001,Vente,75000,22,D,RUE DE LA GARE,0080,71240,71512,Sennecey-le-Grand,71,,,71512000AI0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,45,4.871891,46.640366
2019-1048170,2019-08-01,000001,Vente,43000,12,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AI0027,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,256,,
2019-1048170,2019-08-01,000001,Vente,43000,12,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AI0027,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,256,,
2019-1048170,2019-08-01,000001,Vente,43000,12,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AI0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,256,,
2019-1048170,2019-08-01,000001,Vente,43000,12,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AI0027,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,256,,
2019-1048231,2019-07-26,000002,Vente,340000,,,AU CROT BARAT,B112,71240,71512,Sennecey-le-Grand,71,,,71512000ZR0058,,,,,,,,,,,,,0,,,,,P,prés,,,20849,4.905452,46.626388
2019-1048232,2019-08-08,000001,Vente,6500,,,AUX TILLES,B313,71240,71512,Sennecey-le-Grand,71,,,715120000G0732,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.872066,46.624075
2019-1048232,2019-08-08,000001,Vente,6500,,,LA PAROZETTE,B217,71240,71512,Sennecey-le-Grand,71,,,71512000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.861617,46.63219
2019-1048232,2019-08-08,000001,Vente,6500,,,L ETANG DE FONTENAILLE,B132,71240,71512,Sennecey-le-Grand,71,,,71512000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,7640,4.891402,46.624945
2019-1048232,2019-08-08,000001,Vente,6500,,,L ETANG DE FONTENAILLE,B132,71240,71512,Sennecey-le-Grand,71,,,71512000ZO0105,,,,,,,,,,,,,0,,,,,P,prés,,,20210,4.889602,46.625861
2019-1048232,2019-08-08,000001,Vente,6500,,,AU POISET,B240,71240,71512,Sennecey-le-Grand,71,,,71512000ZS0033,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.893757,46.617176
2019-1048232,2019-08-08,000001,Vente,6500,,,AU POISET,B240,71240,71512,Sennecey-le-Grand,71,,,71512000ZS0034,,,,,,,,,,,,,0,,,,,P,prés,,,3050,4.893552,46.617534
2019-1048232,2019-08-08,000001,Vente,6500,,,AU POISET,B240,71240,71512,Sennecey-le-Grand,71,,,71512000ZS0034,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.893552,46.617534
2019-1048251,2019-07-18,000002,Vente,45000,10,,RUE GUY DE COMBAUD,0100,71240,71512,Sennecey-le-Grand,71,,,71512000AB0392,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,4.870137,46.645812
2019-1048556,2019-09-12,000001,Vente,126000,114,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AC0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,4.870823,46.642271
2019-1048595,2019-09-06,000001,Vente,245000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,4.870496,46.638792
2019-1048595,2019-09-06,000001,Vente,245000,16,,IMP ALSACE LORRAINE,0011,71240,71512,Sennecey-le-Grand,71,,,71512000AI0011,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,490,4.87021,46.638649
2019-1048595,2019-09-06,000001,Vente,245000,,,LE BOURG,B020,71240,71512,Sennecey-le-Grand,71,,,71512000AI0012,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.870421,46.638838
2019-1048595,2019-09-06,000001,Vente,245000,,,AV ALSACE LORRAINE,0010,71240,71512,Sennecey-le-Grand,71,,,71512000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.869949,46.638667
2019-1048611,2019-08-16,000001,Vente,13800,20,,RUE NIEPCE,0150,71240,71512,Sennecey-le-Grand,71,,,71512000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.867979,46.638653
2019-1048681,2019-09-17,000001,Vente,114000,13,,RUE MAURICE PAGENEL,0139,71240,71512,Sennecey-le-Grand,71,,,71512000AB0181,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,122,4.86984,46.643112
2019-1048681,2019-09-17,000001,Vente,114000,13,,RUE MAURICE PAGENEL,0139,71240,71512,Sennecey-le-Grand,71,,,71512000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.869704,46.643235
2019-1048703,2019-09-18,000001,Vente,40000,11,,RUE NIEPCE,0150,71240,71512,Sennecey-le-Grand,71,,,71512000AH0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,419,4.867361,46.638586
2019-1048854,2019-09-27,000001,Vente,21834.2,,,CHATELOT,B332,71240,71512,Sennecey-le-Grand,71,,,71512000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,35825,4.892073,46.644064
2019-1048854,2019-09-27,000001,Vente,21834.2,,,CHATELOT,B332,71240,71512,Sennecey-le-Grand,71,,,71512000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,35825,4.892073,46.644064
2019-1048854,2019-09-27,000001,Vente,21834.2,,,CHATELOT,B332,71240,71512,Sennecey-le-Grand,71,,,71512000ZH0088,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.892073,46.644064
2019-1048854,2019-09-27,000001,Vente,21834.2,,,LES GRANDS CHATELOTS,B173,71240,71512,Sennecey-le-Grand,71,,,71512000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,8080,4.894782,46.643831
2019-1048854,2019-09-27,000001,Vente,21834.2,,,LES GRANDS CHATELOTS,B173,71240,71512,Sennecey-le-Grand,71,,,71512000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,7260,4.895196,46.64395
2019-1048854,2019-09-27,000001,Vente,21834.2,,,LES GRANDS CHATELOTS,B173,71240,71512,Sennecey-le-Grand,71,,,71512000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,2210,4.895409,46.643905
2019-1048854,2019-09-27,000001,Vente,21834.2,,,LES GRANDS CHATELOTS,B173,71240,71512,Sennecey-le-Grand,71,,,71512000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,13990,4.89587,46.644207
2019-1048854,2019-09-27,000001,Vente,21834.2,,,LES GRANDS CHATELOTS,B173,71240,71512,Sennecey-le-Grand,71,,,71512000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.89587,46.644207
2019-1048957,2019-10-08,000001,Vente,52000,,,EN LESNES,B187,71240,71512,Sennecey-le-Grand,71,,,71512000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,2185,4.876664,46.643002
2019-1048958,2019-10-08,000002,Vente,35000,,,RUE DU HUIT MAI 1945,0112,71240,71512,Sennecey-le-Grand,71,,,71512000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,1926,4.87355,46.63935
2019-1049169,2019-10-25,000001,Vente,112500,28,,RUE DE L  ERMITAGE,0110,71240,71512,Sennecey-le-Grand,71,,,71512000AE0235,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,565,4.861797,46.639544
2019-1049241,2019-10-31,000001,Vente,128000,17,,RUE DE LA BENNE,0020,71240,71512,Sennecey-le-Grand,71,,,71512000AI0183,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,933,4.873491,46.638029
2019-1049378,2019-11-08,000001,Vente,125000,,,VIEL  MOULIN,B323,71240,71512,Sennecey-le-Grand,71,,,71512000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.869996,46.646407
2019-1049378,2019-11-08,000001,Vente,125000,15,,RUE GUY DE COMBAUD,0100,71240,71512,Sennecey-le-Grand,71,,,71512000AA0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,730,4.870164,46.646832
2019-1049378,2019-11-08,000001,Vente,125000,15,,RUE GUY DE COMBAUD,0100,71240,71512,Sennecey-le-Grand,71,,,71512000AA0079,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,605,4.870164,46.646832
2019-1049382,2019-10-15,000001,Vente,53300,,,ETANG DE CHAILLOUX,B130,71240,71512,Sennecey-le-Grand,71,,,715120000E0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6868,4.925016,46.631103
2019-1049382,2019-10-15,000001,Vente,53300,,,ETANG DE CHAILLOUX,B130,71240,71512,Sennecey-le-Grand,71,,,715120000E0896,,,,,,,,,,,,,0,,,,,P,prés,,,2512,4.918859,46.641691
2019-1049382,2019-10-15,000001,Vente,53300,,,LES VORTIERS,B329,71240,71512,Sennecey-le-Grand,71,,,71512000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,6900,4.928729,46.642551
2019-1049382,2019-10-15,000001,Vente,53300,,,LES VORTIERS,B329,71240,71512,Sennecey-le-Grand,71,,,71512000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,25900,4.929884,46.642872
2019-1049383,2019-11-14,000001,Vente,150000,17,,RUE DES CYPRES,0048,71240,71512,Sennecey-le-Grand,71,,,71512000AD0348,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,749,4.866068,46.643541
2019-1049384,2019-10-15,000001,Vente,6700,,,ETANG DE CHAILLOUX,B130,71240,71512,Sennecey-le-Grand,71,,,715120000E1184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3964,4.919475,46.639027
2019-1049384,2019-10-15,000001,Vente,6700,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,16190,4.923723,46.649679
2019-1049384,2019-10-15,000001,Vente,6700,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,16190,4.923723,46.649679
2019-1049384,2019-10-15,000001,Vente,6700,,,LES VORTIERS,B329,71240,71512,Sennecey-le-Grand,71,,,71512000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,6030,4.929073,46.642426
2019-1049385,2019-10-15,000001,Vente,5000,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,15250,4.927762,46.649839
2019-1049385,2019-10-15,000001,Vente,5000,,,LE COUPY LA DAME,B104,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,15250,4.927762,46.649839
2019-1049385,2019-10-15,000001,Vente,5000,,,LES COUPYS BARDOTS,B105,71240,71512,Sennecey-le-Grand,71,,,71512000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,1940,4.923629,46.644448
2019-1049386,2019-10-15,000001,Vente,33000,,,LES VORTIERS,B329,71240,71512,Sennecey-le-Grand,71,,,71512000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,4610,4.927444,46.639938
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,677,4.870513,46.643246
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,677,4.870513,46.643246
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,677,4.870513,46.643246
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,677,4.870513,46.643246
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,677,4.870513,46.643246
2019-1049464,2019-11-15,000001,Vente,395000,107,,AV DU QUATRE SEPTEMBRE 1944,0180,71240,71512,Sennecey-le-Grand,71,,,71512000AB0321,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,677,4.870513,46.643246