siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404773,00016,21540477300016,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,22,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.899562,49.014514,0.94,housenumber,22 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00022,G,22 GRAND RUE,
215404773,00032,21540477300032,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215404773,00040,21540477300040,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,,22,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.899562,49.014514,0.76,housenumber,22 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00022,G,22 GRAND RUE,
215404773,00057,21540477300057,O,2008-09-01,00,2019,,2021-10-27T08:08:54,false,1,,22,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.899562,49.014514,0.94,housenumber,22 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00022,G,22 GRAND RUE,
265406462,00019,26540646200019,O,1993-12-14,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403679,00018,29540367900018,O,1990-10-30,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319811139,00017,31981113900017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321666372,00024,32166637200024,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,26.7Z,NAF1993,N,5.898504,49.014474,0.94,housenumber,8 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00008,G,8 RUE BASSE,
330179698,00049,33017969800049,O,2018-09-27,03,2019,,2021-10-27T08:27:44,true,1,CHAMBLEY PLANET AIR,,,,DEPARTEMENTALE 131 A,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2018-09-27,A,SOLAGRI,,,SOLAGRI,46.21Z,NAFRev2,O,,,0,,,,,,
331587535,00013,33158753500013,O,1984-10-01,NN,,,2019-11-14T14:00:44,true,4,,14,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,5.900734,49.015831,0.76,housenumber,14 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00014,G,14 GRAND RUE,
334547593,00023,33454759300023,O,2021-10-01,,,9529ZF,2021-11-06T14:37:56,true,1,,1,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LJN,81.21Z,NAFRev2,N,5.898783,49.014401,0.94,housenumber,1 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00001,G,1 RUE BASSE,
335113916,00035,33511391600035,O,2012-09-29,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DE L EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,5.900779,49.014,0.94,housenumber,1 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00001,G,1 RUE DE L EGLISE,
341881829,00020,34188182900020,O,2013-01-25,,,,2019-11-14T14:00:44,false,2,ZONE CHAMBLEY PLANET AIR,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
343194825,00018,34319482500018,O,1987-10-01,NN,,,2019-11-14T14:00:44,true,4,,5,,,GRAND'RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,01.3Z,NAF1993,N,5.901841,49.016552,0.94,housenumber,5 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00005,G,5 GRAND RUE,
345025787,00028,34502578700028,O,1995-03-01,NN,,4391BZ,2019-11-14T14:00:44,true,3,,16,B,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.899037,49.015942,0.81,housenumber,16bis Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00016_bis,G,16BIS GRAND RUE,
348875956,00016,34887595600016,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,60.09,NAP,N,5.900162,49.01526,0.94,housenumber,17 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00017,G,17 GRAND RUE,
381314111,00018,38131411100018,O,,,,,2019-11-14T14:00:44,true,1,,7,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,55.71,NAP,N,5.901505,49.016212,0.94,housenumber,7 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00007,G,7 GRAND RUE,
382837359,00019,38283735900019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,5.904124,49.019217,0.94,housenumber,4 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00004,G,4 GRAND RUE,
382837607,00011,38283760700011,O,1991-07-01,NN,,,2019-11-14T14:00:44,true,1,,4,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.904124,49.019217,0.94,housenumber,4 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00004,G,4 GRAND RUE,
384011409,00016,38401140900016,O,1991-12-23,NN,,,2019-11-14T14:00:44,true,3,,5,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.901841,49.016552,0.74,housenumber,5 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00005,G,5 GRAND RUE,
408221851,00020,40822185100020,O,2019-03-30,,,1610AQ,2019-11-14T14:00:44,false,1,ST JULIEN LES GORZE,,,,ZONE DE CHAMBLEY PLANET AIR,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
410582142,00015,41058214200015,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,M GUILLAUME BOUTTE,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410582142,00023,41058214200023,O,2016-10-01,,,,2021-02-23T11:32:47,true,1,,1,B,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,5.904848,49.018232,0.8,housenumber,1bis Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00001_bis,G,1BIS GRAND RUE,
411889686,00019,41188968600019,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,55.3A,NAFRev1,N,5.902347,49.01716,0.94,housenumber,6 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00006,G,6 GRAND RUE,
411890361,00016,41189036100016,O,1997-01-30,NN,,,2019-11-14T14:00:44,true,3,,6,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.902347,49.01716,0.94,housenumber,6 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00006,G,6 GRAND RUE,
412382236,00021,41238223600021,O,2013-09-01,,,4321AB,2020-04-29T14:54:07,true,1,,3,,RUE,MARECHAL FERRANT,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,F.GELEC,43.21A,NAFRev2,N,5.900256,49.014402,0.89,housenumber,3 Rue du Maréchal Ferrant 54470 Saint-Julien-lès-Gorze,54477_0035_00003,G,3 RUE DU MARECHAL FERRANT,
413245820,00027,41324582000027,O,2007-09-15,,,1813ZB,2019-11-14T14:00:44,true,5,,7,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,5.901505,49.016212,0.74,housenumber,7 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00007,G,7 GRAND RUE,
418194650,00028,41819465000028,O,1998-03-06,11,2019,,2022-02-21T09:15:57,false,7,HANGAR 110,,,,BASE AERIENNE DE CHAMBLEY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.53Z,NAFRev2,O,5.8617974,49.0218511,0.9,poi.aerodrome,Aérodrome de Chambley Hagéville,https://osm.org/relation/4442472,G,,
438811283,00011,43881128300011,O,2001-05-15,NN,,,2019-11-14T14:00:44,true,3,BERGMANN DIDIER,5,,PL,MONUMENT,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.899794,49.013827,0.8,housenumber,5 Place du Monument 54470 Saint-Julien-lès-Gorze,54477_4mt0cw_00005,G,5 PLACE DU MONUMENT,
439102344,00017,43910234400017,O,2002-01-02,NN,,,2019-11-14T14:00:44,true,4,,,,LD,DE BLANCHE VOYE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,5.913168,49.02439,0.78,street,Blanche Voye 54470 Saint-Julien-lès-Gorze,54477_B005,G,BLANCHE VOYE,
440914141,00013,44091414100013,O,2002-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,,BASE DE CHAMBLEY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,5.8617974,49.0218511,0.89,poi.aerodrome,Aérodrome de Chambley Hagéville,https://osm.org/relation/4442472,G,,
444320246,00028,44432024600028,O,2017-02-20,,,,2021-02-23T13:27:00,true,1,,8,,RUE,DE L'EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.03A,NAFRev2,N,5.900883,49.013843,0.94,housenumber,8 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00008,G,8 RUE DE L EGLISE,
477961114,00022,47796111400022,O,2006-01-07,,,,2021-02-23T13:39:35,true,2,,10,,RUE,DE L'EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.901055,49.013765,0.94,housenumber,10 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00010,G,10 RUE DE L EGLISE,
478206303,00024,47820630300024,O,2010-05-07,,,,2021-02-23T13:39:58,true,1,,16,B,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,5.899037,49.015942,0.81,housenumber,16bis Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00016_bis,G,16BIS GRAND RUE,
480622208,00027,48062220800027,O,2007-04-01,,,,2019-11-14T14:00:44,true,3,,7,,GR,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,5.901505,49.016212,0.82,housenumber,7 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00007,G,7 GRAND RUE,
481124725,00021,48112472500021,O,2009-10-01,,,,2019-11-14T14:00:44,true,2,,24,,RUE,DE L'EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,43.34Z,NAFRev2,N,5.902561,49.013147,0.94,housenumber,24 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00024,G,24 RUE DE L EGLISE,
483417895,00016,48341789500016,O,2005-08-01,,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU MARECHAL FERRANT,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,5.900175,49.01465,0.94,housenumber,4 Rue du Maréchal Ferrant 54470 Saint-Julien-lès-Gorze,54477_0035_00004,G,4 RUE DU MARECHAL FERRANT,
484374277,00016,48437427700016,O,2005-07-02,,,,2019-11-14T14:00:44,true,2,,4,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.904124,49.019217,0.74,housenumber,4 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00004,G,4 GRAND RUE,
492256789,00016,49225678900016,O,2006-10-01,,,,2019-11-14T14:00:44,true,2,,4,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.898845,49.014588,0.94,housenumber,4 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00004,G,4 RUE BASSE,
500994819,00026,50099481900026,O,2010-12-10,,,,2019-11-14T14:00:44,true,2,,3,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-01-01,F,CHATTERIE DES SCOTALANDAIS,,,,01.49Z,NAFRev2,N,5.89824,49.014343,0.94,housenumber,3 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00003,G,3 RUE BASSE,
512781626,00019,51278162600019,O,2009-05-28,NN,,,2019-11-14T14:00:44,false,3,,24,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2011-01-20,F,ENERG'ELEC,,,,43.22B,NAFRev2,N,5.899236,49.014052,0.76,housenumber,24 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00024,G,24 GRAND RUE,
530405307,00014,53040530700014,O,2011-02-07,,,,2019-11-14T14:00:44,true,2,,1,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,62.09Z,NAFRev2,N,5.898783,49.014401,0.94,housenumber,1 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00001,G,1 RUE BASSE,
534993597,00010,53499359700010,O,2011-09-01,NN,,4399DA,2019-11-14T14:00:44,true,3,,10,,RUE,DE L EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.52B,NAFRev2,O,5.901055,49.013765,0.94,housenumber,10 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00010,G,10 RUE DE L EGLISE,
538722737,00029,53872273700029,O,2012-01-01,NN,,,2019-11-14T14:00:44,false,2,PLANET'AIR,,,,SITE DE CHAMBLEY PLANET'AIR,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESTAURANT PLANET'AIR,,,RESTAURANT PLANET'AIR,56.10A,NAFRev2,O,,,0,,,,,,
647010198,00016,64701019800016,O,,,,,2019-11-14T14:00:44,true,1,,6,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,5.902347,49.01716,0.94,housenumber,6 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00006,G,6 GRAND RUE,
783356728,00015,78335672800015,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,PRESIDENT KENNEDY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,5.901252,49.018122,0.9,housenumber,1 Rue du President Kennedy 54470 Saint-Julien-lès-Gorze,54477_0050_00001,G,1 RUE DU PRESIDENT KENNEDY,
783356728,00023,78335672800023,O,2005-06-30,NN,,,2021-02-23T16:12:51,true,2,,1,,RUE,DU PRESIDENT JOHN KENNEDY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.901252,49.018122,0.79,housenumber,1 Rue du President Kennedy 54470 Saint-Julien-lès-Gorze,54477_0050_00001,G,1 RUE DU PRESIDENT KENNEDY,
783356736,00018,78335673600018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU MARECHAL FERRANT,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.900175,49.01465,0.94,housenumber,4 Rue du Maréchal Ferrant 54470 Saint-Julien-lès-Gorze,54477_0035_00004,G,4 RUE DU MARECHAL FERRANT,
783356744,00012,78335674400012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,21.08,NAP,N,,,0,,,,,,
783356751,00017,78335675100017,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,5.908092,49.020246,0.74,housenumber,2 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00002,G,2 GRAND RUE,
783356777,00012,78335677700012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
789691086,00019,78969108600019,O,2012-11-01,,,,2020-11-06T04:10:38,false,2,,1,,RUE,BASSE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,96.02B,NAFRev2,N,5.898783,49.014401,0.94,housenumber,1 Rue Basse 54470 Saint-Julien-lès-Gorze,54477_0010_00001,G,1 RUE BASSE,
801324070,00011,80132407000011,O,2014-04-01,,,,2020-07-21T04:17:51,false,2,,12,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,55.20Z,NAFRev2,N,5.901281,49.016215,0.94,housenumber,12 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00012,G,12 GRAND RUE,
801872987,00020,80187298700020,O,2019-01-15,01,2019,,2021-10-27T09:09:03,true,1,,30,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,90.01Z,NAFRev2,O,5.89759,49.012854,0.94,housenumber,30 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00030,G,30 GRAND RUE,
802727131,00012,80272713100012,O,2014-05-01,00,2019,,2021-10-27T09:09:55,true,2,PLANET AIR,,,,SITE DE CHAMBLEY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,LA TABLE DE JULIETTE,56.21Z,NAFRev2,N,5.9218779,49.0527222,0.78,poi.place_of_worship,Église de la Nativité-de-la-Vierge (Lieu de culte) Chambley-Bussières,https://osm.org/way/369299707,G,,
812938090,00014,81293809000014,O,2015-05-20,,,,2019-11-14T14:00:44,true,1,,10,,,RUE DE L'EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,47.99A,NAFRev2,N,5.901055,49.013765,0.94,housenumber,10 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00010,G,10 RUE DE L EGLISE,
818015422,00012,81801542200012,O,2016-02-01,,,4333ZZ,2019-11-14T14:00:44,false,2,,2,,RUE,KENNEDY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.33Z,NAFRev2,N,5.901965,49.017464,0.85,housenumber,2 Rue du President Kennedy 54470 Saint-Julien-lès-Gorze,54477_0050_00002,G,2 RUE DU PRESIDENT KENNEDY,
819570565,00013,81957056500013,O,2016-04-02,,,,2019-11-14T14:00:44,true,1,,5,,PL,DU MONUMENT,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,47.99A,NAFRev2,N,5.899794,49.013827,0.83,housenumber,5 Place du Monument 54470 Saint-Julien-lès-Gorze,54477_4mt0cw_00005,G,5 PLACE DU MONUMENT,
828634253,00011,82863425300011,O,2017-02-01,,,,2019-11-14T14:00:44,true,1,,14,,,GRAND'RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,5.900734,49.015831,0.94,housenumber,14 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00014,G,14 GRAND RUE,
831707922,00017,83170792200017,O,2017-09-18,,,,2019-11-14T14:00:44,true,2,,6,,,GRANDE RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,70.22Z,NAFRev2,N,5.902347,49.01716,0.74,housenumber,6 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00006,G,6 GRAND RUE,
878371384,00016,87837138400016,O,2019-10-17,02,2019,4332BB,2021-10-27T09:50:56,true,2,,3,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,ACDSM,43.32B,NAFRev2,O,5.902792,49.017211,0.94,housenumber,3 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00003,G,3 GRAND RUE,
878839315,00016,87883931500016,O,2019-09-24,,,,2019-11-14T14:00:44,true,1,,4,B,RUE,KENNEDY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,94.99Z,NAFRev2,N,5.902311,49.017991,0.74,housenumber,4bis Rue du President Kennedy 54470 Saint-Julien-lès-Gorze,54477_0050_00004_bis,G,4BIS RUE DU PRESIDENT KENNEDY,
882796790,00013,88279679000013,O,1979-09-28,,,,2020-04-07T09:46:37,true,1,CLUB FORMULE RENAULT,,,,CHAMBLEY PLANET'AIR,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,1979-09-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
884268996,00011,88426899600011,O,2020-06-01,,,4312BA,2020-06-17T03:54:42,true,1,,10,,,GRAND'RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PFTP,43.12A,NAFRev2,N,5.901444,49.016373,0.94,housenumber,10 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00010,G,10 GRAND RUE,
901779926,00012,90177992600012,O,2021-06-09,,,,2021-07-28T09:02:07,true,1,,1,,,GRAND RUE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,GFA DES BELLES TERRES,68.20B,NAFRev2,N,5.905237,49.017116,0.94,housenumber,1 Grand Rue 54470 Saint-Julien-lès-Gorze,54477_0032_00001,G,1 GRAND RUE,
901815993,00018,90181599300018,O,2021-07-15,,,3320AZ,2021-08-30T11:02:16,true,1,,24,,RUE,DE L EGLISE,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,ESPRIT METAL,43.32B,NAFRev2,N,5.902561,49.013147,0.94,housenumber,24 Rue de l’Eglise 54470 Saint-Julien-lès-Gorze,54477_0030_00024,G,24 RUE DE L EGLISE,
907507073,00019,90750707300019,O,2021-11-22,,,,2021-11-24T09:43:19,true,1,,2,,IMP,LE BREUIL,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,85.51Z,NAFRev2,N,5.899944,49.016002,0.81,housenumber,2 Impasse le Breuil 54470 Saint-Julien-lès-Gorze,54477_5yhigk_00002,G,2 IMPASSE LE BREUIL,
908587967,00013,90858796700013,O,2022-01-02,,,,2022-02-04T08:59:13,true,1,,,,,AERODROME DE CHAMBLEY,54470,SAINT-JULIEN-LES-GORZE,,,54477,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,93.11Z,NAFRev2,O,5.8617974,49.0218511,0.92,poi.aerodrome,Aérodrome de Chambley Hagéville,https://osm.org/relation/4442472,G,,
