siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007979,00038,20000797900038,O,2007-02-22,,,,2018-07-09T13:39:32,false,1,,37,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2007-02-22,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,-0.953889,46.05522,0.94,housenumber,37 Rue des Rampots 17290 Ballon,17032_0070_00037,G,37 RUE DES RAMPOTS,
211700323,00010,21170032300010,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,1,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.953747,46.055356,0.94,housenumber,1 Rue des Rampots 17290 Ballon,17032_0070_00001,G,1 RUE DES RAMPOTS,
211700323,00028,21170032300028,O,1983-03-16,NN,,,2018-06-26T15:03:56,false,4,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211700323,00036,21170032300036,O,1983-12-21,NN,,,,false,4,,37,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.953889,46.05522,0.94,housenumber,37 Rue des Rampots 17290 Ballon,17032_0070_00037,G,37 RUE DES RAMPOTS,
251702643,00023,25170264300023,O,2006-02-16,,,,2021-02-23T10:34:40,true,2,MAIRIE,1,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.953747,46.055356,0.94,housenumber,1 Rue des Rampots 17290 Ballon,17032_0070_00001,G,1 RUE DES RAMPOTS,
261701163,00014,26170116300014,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.97148,46.048081,0.37,street,La Tublerie 17290 Ballon,17032_kdh0i0,D,LA TUBLERIE,
291700243,00012,29170024300012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.97148,46.048081,0.37,street,La Tublerie 17290 Ballon,17032_kdh0i0,G,LA TUBLERIE,
291700250,00017,29170025000017,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,MAIRIE,1,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.953747,46.055356,0.94,housenumber,1 Rue des Rampots 17290 Ballon,17032_0070_00001,G,1 RUE DES RAMPOTS,
291700763,00019,29170076300019,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,001 R  DES RAMPOTS,,,,MAIRIE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.97148,46.048081,0.37,street,La Tublerie 17290 Ballon,17032_kdh0i0,G,LA TUBLERIE,
306104977,00039,30610497700039,O,,NN,,,,true,1,,,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,O,-0.948564,46.056617,0.94,street,Rue de Chizé 17290 Ballon,17032_0010,G,RUE DE CHIZE,
312541196,00019,31254119600019,O,,NN,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312748080,00024,31274808000024,O,,,,,,true,1,,,,LD,LES HENRIS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.2735867,44.2782026,0.72,poi.school,Collège Henri Barbusse (École) Buis-les-Baronnies,https://osm.org/way/581869382,G,,
319300315,00011,31930031500011,O,,,,,,true,1,,,,,LE PETIT AGERES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.990582,46.041075,0.42,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
324296953,00056,32429695300056,O,2003-07-01,NN,,4322BB,2018-08-07T04:23:39,true,6,LA GRAVELLE,17,,RUE,DU CHATEAU D'EAU,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,-0.967464,46.081586,0.94,housenumber,17 Rue du Château d'Eau 17290 Ballon,17032_0009_00017,G,17 RUE DU CHATEAU D EAU,
327058160,00018,32705816000018,O,1983-04-06,NN,,,2012-10-02T13:45:18,false,4,,,,,LA GRAVELLE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.61Z,NAFRev2,N,-0.954873,46.058874,0.92,street,Route de la Gravelle 17290 Ballon,17032_0017,G,ROUTE DE LA GRAVELLE,
328125042,00015,32812504200015,O,,NN,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329465181,00017,32946518100017,O,1984-04-01,NN,,,2006-11-25T10:10:56,true,4,,,,RUE,DES SOUPIRS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,-0.951879,46.056965,0.94,street,Rue des Soupirs 17290 Ballon,17032_0075,G,RUE DES SOUPIRS,
330898693,00016,33089869300016,O,1984-09-01,NN,,,2008-01-04T20:05:18,true,4,,,,LD,LES CHINTRES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.979372,46.037331,0.77,locality,Cabane des Chintres 17290 Ballon,17032_b006,G,CABANE DES CHINTRES,
331523175,00015,33152317500015,O,,NN,,,,true,1,,,,,LA TUBLERIE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,-0.97148,46.048081,0.94,street,La Tublerie 17290 Ballon,17032_kdh0i0,G,LA TUBLERIE,
332682574,00048,33268257400048,O,1999-04-01,NN,,,2009-12-01T15:31:06,false,5,,,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,55.3A,NAFRev1,O,-0.953747,46.055356,0.94,street,Rue des Rampots 17290 Ballon,17032_0070,G,RUE DES RAMPOTS,
333077774,00011,33307777400011,O,1985-07-01,NN,,4399CZ,2017-03-08T04:56:49,true,6,,9,,RUE,DE L HOTEL DE VILLE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,GUILBAUD,43.31Z,NAFRev2,N,-0.951699,46.055317,0.94,housenumber,9 Rue de l'Hôtel de Ville 17290 Ballon,17032_0028_00009,G,9 RUE DE L HOTEL DE VILLE,
335078663,00028,33507866300028,O,1987-04-01,NN,,,,true,4,LA FOUDELAY,16,,RUE,DE LA MADELEINE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,52.6D,NAF1993,N,-0.983506,46.069476,0.94,housenumber,16 Rue de la Madeleine 17290 Ballon,17032_0042_00016,G,16 RUE DE LA MADELEINE,
338189046,00026,33818904600026,O,2002-04-08,,,,2014-03-24T10:57:10,false,4,,25,,RUE,DES GROS HOMMES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,45.4J,NAFRev1,O,-0.951461,46.058796,0.94,housenumber,25 Rue des Gros Hommes 17290 Ballon,17032_0020_00025,G,25 RUE DES GROS HOMMES,
340899053,00011,34089905300011,O,,NN,,,,true,1,,,,,LA FONDELAYE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.46,NAP,N,-0.967526,46.081322,0.37,street,Rue de la Forge 17290 Ballon,17032_0016,G,RUE DE LA FORGE,
341066793,00033,34106679300033,O,2006-07-03,,,,2019-03-25T08:59:07,true,2,,,,,LE GRAND AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.990582,46.041075,0.94,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
341262905,00019,34126290500019,O,1900-01-01,,,,2011-04-28T00:33:25,false,3,,,,RUE,DE LA CURE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-0.951104,46.056717,0.94,street,Rue de la Cure 17290 Ballon,17032_0013,G,RUE DE LA CURE,
341811602,00026,34181160200026,O,1992-02-01,NN,,,,false,4,,,,LD,LE GRAND AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.6E,NAF1993,N,-0.990582,46.041075,0.94,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
349228486,00016,34922848600016,O,,NN,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,60.09,NAP,N,,,0,,,,,,
351364617,00016,35136461700016,O,,NN,,,,true,1,,,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,70.3A,NAF1993,N,-0.948564,46.056617,0.94,street,Rue de Chizé 17290 Ballon,17032_0010,G,RUE DE CHIZE,
351643184,00010,35164318400010,O,1989-08-01,NN,,,,false,4,,16,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2002-07-04,F,CERCLAGE PLUS,,,,70.2C,NAF1993,N,-0.953329,46.056805,0.94,housenumber,16 Rue des Hautes Garennes 17290 Ballon,17032_0025_00016,G,16 RUE DES HAUTES GARENNES,
352689723,00042,35268972300042,O,2000-04-01,NN,,,2007-04-05T08:34:14,true,3,,2,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-0.951647,46.05686,0.94,housenumber,2 Rue des Rampots 17290 Ballon,17032_0070_00002,G,2 RUE DES RAMPOTS,
378468466,00016,37846846600016,O,,NN,,,,true,1,,7,,RUE,DE LA CURE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,58.06,NAP,N,6.6016659,47.6734387,0.9,poi,Rue de la Cure (Pont) Magny-Danigon,https://osm.org/way/193447157,G,,
381376417,00055,38137641700055,O,2007-03-01,,,,2008-06-10T11:14:26,false,3,,4,,RUE,DES GROS HOMMES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-05-01,F,BATEAU SUR L'EAU,,,,46.18Z,NAFRev2,N,-0.950816,46.057383,0.94,housenumber,4 Rue des Gros Hommes 17290 Ballon,17032_0020_00004,G,4 RUE DES GROS HOMMES,
381780113,00019,38178011300019,O,1991-05-02,NN,,,,true,1,,,,,LA BECHEE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,50.3B,NAF1993,N,-0.954916,46.053986,0.91,street,Impasse de la Bechee 17290 Ballon,17032_0002,G,IMPASSE DE LA BECHEE,
382425395,00011,38242539500011,O,,NN,,,,true,1,,,,,LE BOURG,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384309258,00018,38430925800018,O,1992-01-01,NN,,,2013-11-24T18:34:57,false,4,,39,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,-0.953727,46.055327,0.94,housenumber,39 Rue des Rampots 17290 Ballon,17032_0070_00039,G,39 RUE DES RAMPOTS,
384309258,00026,38430925800026,O,2010-12-01,NN,,,2021-02-23T11:12:28,true,2,,6,,RUE,DE LA REPUBLIQUE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,-0.950822,46.055779,0.94,housenumber,6 Rue de la République 17290 Ballon,17032_0073_00006,G,6 RUE DE LA REPUBLIQUE,
385405170,00015,38540517000015,O,1992-04-07,NN,,,2008-01-04T22:54:09,true,3,,14,,RUE,GROS HOMMES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.950913,46.057835,0.89,housenumber,14 Rue des Gros Hommes 17290 Ballon,17032_0020_00014,G,14 RUE DES GROS HOMMES,
388343188,00032,38834318800032,O,2009-03-02,,,9602BB,2021-02-23T11:14:19,true,3,,8,,IMP,DU CLOS DES FRENES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.02B,NAFRev2,N,-0.949313,46.059146,0.86,housenumber,8 Impasse du Clos des Frênes 17290 Ballon,17032_0011_00008,G,8 IMPASSE DU CLOS DES FRENES,
389450370,00017,38945037000017,O,1992-11-16,NN,,,,false,3,,13,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.8F,NAF1993,N,-0.952352,46.056475,0.94,housenumber,13 Rue des Rampots 17290 Ballon,17032_0070_00013,G,13 RUE DES RAMPOTS,
390804326,00028,39080432600028,O,1998-10-01,,,,2008-01-04T23:44:49,true,3,,2,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.951647,46.05686,0.94,housenumber,2 Rue des Rampots 17290 Ballon,17032_0070_00002,G,2 RUE DES RAMPOTS,
391997871,00010,39199787100010,O,1993-07-01,NN,,,2014-07-08T01:19:59,true,6,,9,,RUE,DE L HOTEL DE VILLE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.99C,NAFRev2,N,-0.951699,46.055317,0.94,housenumber,9 Rue de l'Hôtel de Ville 17290 Ballon,17032_0028_00009,G,9 RUE DE L HOTEL DE VILLE,
393361290,00017,39336129000017,O,1993-12-17,NN,,,2010-05-06T19:50:10,true,5,,44,,RUE,CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,55.10Z,NAFRev2,N,-0.956035,46.058574,0.93,housenumber,44 Rue de Chizé 17290 Ballon,17032_0010_00044,G,44 RUE DE CHIZE,
394521256,00013,39452125600013,O,1994-03-01,NN,,,2008-01-04T18:08:17,false,3,,22,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.952983,46.058066,0.94,housenumber,22 Rue de Chizé 17290 Ballon,17032_0010_00022,G,22 RUE DE CHIZE,
394521256,00021,39452125600021,O,2006-12-31,01,2018,,2021-02-23T11:20:18,true,3,FIEF DES ROUTES,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.953328,46.060102,0.94,locality,Fief des Routes 17290 Ballon,17032_b016,D,FIEF DES ROUTES,
395072788,00015,39507278800015,O,,NN,,,,true,1,,,,,PETIT AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,-0.990582,46.041075,0.47,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
395122021,00011,39512202100011,O,1994-04-01,NN,,,2008-01-04T18:20:52,true,3,,22,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.952983,46.058066,0.94,housenumber,22 Rue de Chizé 17290 Ballon,17032_0010_00022,G,22 RUE DE CHIZE,
395122021,00029,39512202100029,O,2004-01-01,NN,,,2021-02-23T11:20:54,false,3,,22,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.952983,46.058066,0.94,housenumber,22 Rue de Chizé 17290 Ballon,17032_0010_00022,G,22 RUE DE CHIZE,
399939214,00025,39993921400025,O,1996-09-01,NN,,,2015-05-14T06:59:18,true,5,,,,LD,LE GRAND AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,O,-0.990582,46.041075,0.94,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
401072368,00012,40107236800012,O,1995-05-01,NN,,,2011-01-19T05:14:56,true,4,,,,,LA TUBLERIE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.97148,46.048081,0.94,street,La Tublerie 17290 Ballon,17032_kdh0i0,G,LA TUBLERIE,
401286075,00015,40128607500015,O,1994-01-01,NN,,,2008-01-04T19:44:11,true,3,,22,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.952983,46.058066,0.94,housenumber,22 Rue de Chizé 17290 Ballon,17032_0010_00022,G,22 RUE DE CHIZE,
402061733,00018,40206173300018,O,1995-07-01,NN,,,,false,4,,16,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,51.6A,NAF1993,O,-0.953329,46.056805,0.94,housenumber,16 Rue des Hautes Garennes 17290 Ballon,17032_0025_00016,G,16 RUE DES HAUTES GARENNES,
402291421,00012,40229142100012,O,,NN,,,,true,1,,3,,RUE,DES BONNES FEMMES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,-0.951559,46.057612,0.94,housenumber,3 Rue des Bonnes Femmes 17290 Ballon,17032_0005_00003,G,3 RUE DES BONNES FEMMES,
403855984,00031,40385598400031,O,2013-07-08,,,,2021-02-23T11:28:10,true,1,,,,,LE GRAND AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,68.20B,NAFRev2,N,-0.990582,46.041075,0.94,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
404730319,00013,40473031900013,O,1996-04-15,NN,,4333ZZ,2015-03-18T01:09:20,true,6,,42,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.33Z,NAFRev2,N,-0.955638,46.058543,0.94,housenumber,42 Rue de Chizé 17290 Ballon,17032_0010_00042,G,42 RUE DE CHIZE,
404965469,00012,40496546900012,O,1996-04-01,NN,,,2014-06-14T03:51:02,true,3,LA GRAVELLE,1,,RUE,DU CHATEAU D'EAU,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.96569,46.082499,0.94,housenumber,1 Rue du Château d'Eau 17290 Ballon,17032_0009_00001,G,1 RUE DU CHATEAU D EAU,
404974727,00012,40497472700012,O,1996-04-01,NN,,,2008-01-04T20:48:40,true,3,LA GRAVELLE,1,,RUE,DU CHATEAU D'EAU,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.96569,46.082499,0.94,housenumber,1 Rue du Château d'Eau 17290 Ballon,17032_0009_00001,G,1 RUE DU CHATEAU D EAU,
407983329,00019,40798332900019,O,1996-07-06,NN,,,2011-05-03T00:26:33,false,4,,5,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,52.6D,NAF1993,N,-0.953305,46.056323,0.94,housenumber,5 Rue des Hautes Garennes 17290 Ballon,17032_0025_00005,G,5 RUE DES HAUTES GARENNES,
409588241,00037,40958824100037,O,2010-07-20,,,,2014-01-14T13:59:44,false,4,,25,B,RUE,DES GROS HOMMES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,74.90A,NAFRev2,N,-0.951459,46.058839,0.82,housenumber,25 bis Rue des Gros Hommes 17290 Ballon,17032_0020_00025_bis,G,25 BIS RUE DES GROS HOMMES,
411529258,00013,41152925800013,O,1997-01-01,NN,,,,true,3,,4,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,-0.951902,46.056753,0.94,housenumber,4 Rue des Rampots 17290 Ballon,17032_0070_00004,G,4 RUE DES RAMPOTS,
411765530,00034,41176553000034,O,2004-10-06,NN,,,2021-02-23T11:34:02,true,4,LA FONDELAY,8,,RUE,DE LA MADELEINE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.984009,46.068138,0.94,housenumber,8 Rue de la Madeleine 17290 Ballon,17032_0042_00008,G,8 RUE DE LA MADELEINE,
412591240,00012,41259124000012,O,1987-12-31,NN,,,,true,1,,,,,LE GRAND AGERE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,-0.990582,46.041075,0.94,street,Le Grand Agère 17290 Ballon,17032_b022,G,LE GRAND AGERE,
412591257,00016,41259125700016,O,1987-12-31,NN,,,2008-01-04T22:19:13,true,3,,,,,LA GRAVELLE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.954873,46.058874,0.92,street,Route de la Gravelle 17290 Ballon,17032_0017,G,ROUTE DE LA GRAVELLE,
412592990,00011,41259299000011,O,1987-12-31,NN,,,2014-04-01T03:37:06,true,4,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413584814,00011,41358481400011,O,1997-08-01,NN,,,,true,4,,12,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.4H,NAF1993,N,-0.952379,46.056511,0.94,housenumber,12 Rue des Rampots 17290 Ballon,17032_0070_00012,G,12 RUE DES RAMPOTS,
413744574,00026,41374457400026,O,2003-07-27,NN,,,2006-10-28T04:13:08,false,3,,15,,RUE,DE LA CURE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,N,-0.950145,46.056175,0.94,housenumber,15 Rue de la Cure 17290 Ballon,17032_0013_00015,G,15 RUE DE LA CURE,
413786757,00018,41378675700018,O,1987-12-31,NN,,,2021-02-23T11:36:07,true,4,,8,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.953052,46.056546,0.94,housenumber,8 Rue des Hautes Garennes 17290 Ballon,17032_0025_00008,G,8 RUE DES HAUTES GARENNES,
413786757,00026,41378675700026,O,1998-04-01,NN,,,2015-10-12T09:40:08,false,4,,8,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,-0.953052,46.056546,0.94,housenumber,8 Rue des Hautes Garennes 17290 Ballon,17032_0025_00008,G,8 RUE DES HAUTES GARENNES,
413791468,00015,41379146800015,O,1993-10-01,NN,,,,true,1,,,,,LES CHINTRES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.979372,46.037331,0.77,locality,Cabane des Chintres 17290 Ballon,17032_b006,G,CABANE DES CHINTRES,
415470467,00010,41547046700010,O,,NN,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
416671196,00010,41667119600010,O,,NN,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
416671428,00017,41667142800017,O,,,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
417370046,00019,41737004600019,O,,,,,,true,1,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
417380037,00016,41738003700016,O,1973-01-01,NN,,,2011-04-23T09:47:35,true,5,,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
418545596,00011,41854559600011,O,1998-04-01,NN,,,2007-11-12T11:48:56,true,4,,8,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2C,NAFRev1,N,-0.953052,46.056546,0.94,housenumber,8 Rue des Hautes Garennes 17290 Ballon,17032_0025_00008,G,8 RUE DES HAUTES GARENNES,
419452529,00011,41945252900011,O,1998-07-06,,,,,true,1,,14,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.3A,NAF1993,N,-0.952597,46.05639,0.94,housenumber,14 Rue des Rampots 17290 Ballon,17032_0070_00014,G,14 RUE DES RAMPOTS,
423648971,00012,42364897100012,O,1995-05-18,NN,,,2008-01-05T00:41:30,true,4,,2,,RUE,DE L'HOTEL DE VILLE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.95274,46.055927,0.94,housenumber,2 Rue de l'Hôtel de Ville 17290 Ballon,17032_0028_00002,G,2 RUE DE L HOTEL DE VILLE,
423665868,00026,42366586800026,O,2000-02-17,NN,,,,false,4,,8,,RUE,DU PORCHE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,85.1H,NAF1993,N,-0.951159,46.057472,0.94,housenumber,8 Rue du Porche 17290 Ballon,17032_0050_00008,G,8 RUE DU PORCHE,
427915061,00019,42791506100019,O,1995-01-01,NN,,,2008-01-05T01:20:24,true,3,,6,,RUE,DE L'ORMEAU,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.965524,46.080619,0.94,housenumber,6 Rue de l'Ormeau 17290 Ballon,17032_0048_00006,G,6 RUE DE L ORMEAU,
428240139,00017,42824013900017,O,1983-01-01,NN,,,2019-03-27T04:12:30,true,3,MAIRIE,,,,,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.97148,46.048081,0.37,street,La Tublerie 17290 Ballon,17032_kdh0i0,D,LA TUBLERIE,
429075328,00022,42907532800022,O,2009-01-01,,,,2009-12-16T20:14:32,true,2,,37,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,-0.952285,46.05764,0.94,housenumber,37 Rue de Chizé 17290 Ballon,17032_0010_00037,G,37 RUE DE CHIZE,
431237031,00015,43123703100015,O,2000-03-06,NN,,,2010-04-18T08:41:07,true,4,,37,,RUE,DE CHIZE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,68.20B,NAFRev2,N,-0.952285,46.05764,0.94,housenumber,37 Rue de Chizé 17290 Ballon,17032_0010_00037,G,37 RUE DE CHIZE,
432318491,00011,43231849100011,O,2000-02-01,01,2018,,2020-08-25T10:20:21,true,4,,6,,RUE,DE LA REPUBLIQUE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.51Z,NAFRev2,O,-0.950822,46.055779,0.94,housenumber,6 Rue de la République 17290 Ballon,17032_0073_00006,G,6 RUE DE LA REPUBLIQUE,
432439784,00021,43243978400021,O,2007-03-04,,,,2010-02-08T10:50:10,false,3,,29,B,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,-0.953232,46.055783,0.8,housenumber,29 bis Rue des Rampots 17290 Ballon,17032_0070_00029_bis,G,29 BIS RUE DES RAMPOTS,
432439784,00039,43243978400039,O,2010-01-01,,,,2010-02-08T10:50:10,true,1,,21,,RUE,DE LA CURE,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,-0.950289,46.055801,0.94,housenumber,21 Rue de la Cure 17290 Ballon,17032_0013_00021,G,21 RUE DE LA CURE,
433313368,00014,43331336800014,O,2000-09-29,NN,,,2008-11-08T01:58:19,false,4,LA GRAVELLE,5,,RUE,DE TASDON,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,74.1J,NAF1993,N,-0.966838,46.081594,0.94,housenumber,5 Rue de Tasdon 17290 Ballon,17032_0076_00005,G,5 RUE DE TASDON,
433810926,00025,43381092600025,O,2003-01-01,NN,,,2008-01-04T19:12:31,false,3,,24,,RUE,DES RAMPOTS,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.95331,46.055835,0.94,housenumber,24 Rue des Rampots 17290 Ballon,17032_0070_00024,G,24 RUE DES RAMPOTS,
433900412,00027,43390041200027,O,2009-05-01,,,,2011-01-16T05:37:34,true,2,,7,,RUE,DES HAUTES GARENNES,17290,BALLON,,,17032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,-0.953322,46.056396,0.94,housenumber,7 Rue des Hautes Garennes 17290 Ballon,17032_0025_00007,G,7 RUE DES HAUTES GARENNES,