id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40779,2021-01-22,000001,Vente,60000,5100,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0169,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,42,6.021438,43.974719
2021-40779,2021-01-22,000001,Vente,60000,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0428,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.021374,43.974747
2021-41344,2021-03-12,000001,Vente,440000,,,LES EXUBIS,B038,04700,04156,Puimichel,04,,,041560000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.041768,43.973818
2021-41344,2021-03-12,000001,Vente,440000,5003,,LES EXUBIS,B038,04700,04156,Puimichel,04,,,041560000A0344,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,2070,6.041537,43.974299
2021-41344,2021-03-12,000001,Vente,440000,,,LES EXUBIS,B038,04700,04156,Puimichel,04,,,041560000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.041223,43.974467
2021-41344,2021-03-12,000001,Vente,440000,,,LES EXUBIS,B038,04700,04156,Puimichel,04,,,041560000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,4310,6.041541,43.973939
2021-41344,2021-03-12,000001,Vente,440000,,,LES EXUBIS,B038,04700,04156,Puimichel,04,,,041560000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,4310,6.041541,43.973939
2021-43292,2021-07-12,000001,Vente,47000,5129,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0297,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,6.021109,43.975243
2021-44290,2021-09-09,000001,Vente,137750,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0198,,,,,,,,,,,,,0,,,,,L,landes,,,58,6.021167,43.974731
2021-44290,2021-09-09,000001,Vente,137750,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0200,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.02113,43.974794
2021-44290,2021-09-09,000001,Vente,137750,5116,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0392,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,52,6.021078,43.974758
2021-44714,2021-10-11,000001,Vente,212630,5130,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0298,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,70,6.021083,43.975191
2021-44714,2021-10-11,000001,Vente,212630,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0299,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.021006,43.975165
2021-44714,2021-10-11,000001,Vente,212630,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0300,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.021108,43.975198
2021-44714,2021-10-11,000001,Vente,212630,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0338,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.021085,43.975156
2021-45019,2021-10-22,000001,Vente,500,5044,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0296,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020091,43.973608
2021-45803,2021-12-06,000001,Vente,95000,5097,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0141,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,45,6.021379,43.974445
2021-45803,2021-12-06,000001,Vente,95000,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0154,,,,,,,,,,,,,0,,,,,J,jardins,,,129,6.021638,43.974453
2021-45803,2021-12-06,000001,Vente,95000,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0156,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.021523,43.974445
2021-45803,2021-12-06,000001,Vente,95000,,,LE VILLAGE,B112,04700,04156,Puimichel,04,,,041560000G0290,,,,,,,,,,,,,0,,,,,J,jardins,,,94,6.02145,43.9744
