siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500059,00013,21550005900013,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,20,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.61245,48.518134,0.93,housenumber,20 Grande Rue 55130 Amanty,55005_0002_00020,G,20 GRANDE RUE,
265501759,00012,26550175900012,O,1992-01-01,NN,,,2017-08-06T14:13:48,true,4,MAIRIE,20,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.61245,48.518134,0.93,housenumber,20 Grande Rue 55130 Amanty,55005_0002_00020,G,20 GRANDE RUE,
295503593,00010,29550359300010,O,1987-01-01,NN,,,2010-08-25T11:47:10,true,4,MAIRIE,20,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,42.99Z,NAFRev2,N,5.61245,48.518134,0.93,housenumber,20 Grande Rue 55130 Amanty,55005_0002_00020,G,20 GRANDE RUE,
308907112,00012,30890711200012,O,1900-01-01,NN,,,2009-10-24T03:48:47,false,4,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340731660,00015,34073166000015,O,,NN,,,,true,1,,16,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,01.3Z,NAF1993,N,5.611256,48.517771,0.93,housenumber,16 Grande Rue 55130 Amanty,55005_0002_00016,G,16 GRANDE RUE,
378145098,00018,37814509800018,O,1900-01-01,NN,,,2011-04-28T00:44:37,false,4,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
378145098,00026,37814509800026,O,1996-10-24,NN,,,2009-06-27T06:14:10,true,4,,16,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,5.611256,48.517771,0.93,housenumber,16 Grande Rue 55130 Amanty,55005_0002_00016,G,16 GRANDE RUE,
385397369,00013,38539736900013,O,1992-04-01,NN,,,2010-04-18T06:06:44,false,5,,,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,O,5.608837,48.517059,0.93,street,Grande Rue 55130 Amanty,55005_0002,G,GRANDE RUE,
390453603,00024,39045360300024,O,1999-06-30,,,,,true,1,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
392113783,00014,39211378300014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2B,NAF1993,N,5.611598,48.518397,0.93,housenumber,2 Rue de l’Eglise 55130 Amanty,55005_0001_00002,G,2 RUE DE L EGLISE,
392113817,00010,39211381700010,O,1975-08-01,NN,,,,true,1,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392114427,00017,39211442700017,O,1984-01-01,NN,,,2008-01-05T00:01:17,true,3,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392114427,00025,39211442700025,O,2004-06-01,,,,2006-11-25T12:10:26,false,3,,13,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3C,NAFRev1,N,5.609528,48.517309,0.93,housenumber,13 Grande Rue 55130 Amanty,55005_0002_00013,G,13 GRANDE RUE,
392117727,00017,39211772700017,O,1971-01-01,NN,,,2008-01-05T00:01:19,true,3,,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408013068,00015,40801306800015,O,1996-02-01,NN,,,,false,4,CHEZ MME RIGAUX MADELEINE,,,,,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408013068,00023,40801306800023,O,2001-05-18,NN,,,2021-10-27T08:31:45,true,3,CHEZ MONSIEUR RIGAUX JOEL,22,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.613095,48.518341,0.93,housenumber,22 Grande Rue 55130 Amanty,55005_0002_00022,G,22 GRANDE RUE,
440375574,00017,44037557400017,O,2002-01-01,NN,,,2006-11-26T04:58:42,true,3,,3,,RUE,DE L'EGLISE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.3Z,NAFRev1,N,5.611159,48.518397,0.93,housenumber,3 Rue de l’Eglise 55130 Amanty,55005_0001_00003,G,3 RUE DE L EGLISE,
447509423,00029,44750942300029,O,2003-08-17,NN,,,2006-11-25T18:21:30,false,3,,13,,RUE,DE L'AVENIR,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2E,NAFRev1,N,5.6109,48.518043,0.45,street,Rue de l’Eglise 55130 Amanty,55005_0001,G,RUE DE L EGLISE,
477887582,00013,47788758200013,O,2004-07-01,NN,,,2007-05-22T00:34:18,true,3,,13,,RUE,DE L AVENIR,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,45.5Z,NAFRev1,O,5.6109,48.518043,0.45,street,Rue de l’Eglise 55130 Amanty,55005_0001,G,RUE DE L EGLISE,
478378490,00013,47837849000013,O,2004-06-01,NN,,,2017-05-04T03:23:36,false,4,,25,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,5.609256,48.517209,0.93,housenumber,25 Grande Rue 55130 Amanty,55005_0002_00025,G,25 GRANDE RUE,
478378490,00021,47837849000021,O,2015-10-01,NN,,,2021-02-23T13:40:15,true,1,,1,,CHE,D'EPIEZ,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,5.644782,48.5419445,0.74,poi.track,Chemin rural d'Epiez à Maxey Épiez-sur-Meuse,https://osm.org/way/167177125,G,,
480533892,00026,48053389200026,O,2005-03-23,,,,2011-01-11T15:00:06,false,2,PARCELLE CADASTREE ZI N 32,,,LD,A L'EPINE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.0410306,46.4010029,0.88,poi.track,Chemin du Grand-Breuil à l'Epine Rouillé,https://osm.org/way/145825069,G,,
480533983,00023,48053398300023,O,2005-03-23,,,,2008-01-05T00:10:18,false,2,LIEU DIT LE PODEVOSE,,,,PARCELLE CADASTREE ZB N  5,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480533983,00049,48053398300049,O,2014-12-05,,,,2014-12-19T04:44:24,false,1,LIEUDIT A L'EPINE,,,,PARCELLE ZI10,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492844378,00017,49284437800017,O,2006-09-27,,,,2007-05-18T05:53:44,true,2,,3,,RUE,DE L'EGLISE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.3Z,NAFRev1,N,5.611159,48.518397,0.93,housenumber,3 Rue de l’Eglise 55130 Amanty,55005_0001_00003,G,3 RUE DE L EGLISE,
495220527,00016,49522052700016,O,2007-04-01,01,2020,,2023-04-29T03:34:02,true,2,,3,,RUE,DE L'EGLISE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.611159,48.518397,0.93,housenumber,3 Rue de l’Eglise 55130 Amanty,55005_0001_00003,G,3 RUE DE L EGLISE,
518470018,00012,51847001800012,O,2009-11-30,,,,2019-04-17T03:57:29,true,1,,25,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,35.11Z,NAFRev2,N,5.609256,48.517209,0.93,housenumber,25 Grande Rue 55130 Amanty,55005_0002_00025,G,25 GRANDE RUE,
760711044,00049,76071104400049,O,1996-01-01,NN,,,2008-01-05T02:53:19,true,3,,,,,FERME DE FASSEUCHIEN,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.633785,48.524332,0.34,street,Fosseux Chien 55130 Amanty,55005_dpyo1h,G,FOSSEUX CHIEN,
810065219,00018,81006521900018,O,2015-03-09,,,4322BB,2015-03-10T08:33:29,true,1,,,,,FERME FOSSEUCHIEN,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,DU BOIS AU POELE,43.22B,NAFRev2,N,5.633785,48.524332,0.53,street,Fosseux Chien 55130 Amanty,55005_dpyo1h,G,FOSSEUX CHIEN,
814886552,00011,81488655200011,O,2015-12-01,01,2020,,2022-08-29T10:07:42,true,2,,18,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,02.40Z,NAFRev2,O,5.611847,48.517943,0.93,housenumber,18 Grande Rue 55130 Amanty,55005_0002_00018,G,18 GRANDE RUE,
819129628,00015,81912962800015,O,2016-03-14,,,,2019-01-08T04:31:23,true,2,,3,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,B.B.D.C.,02.40Z,NAFRev2,N,5.607445,48.516566,0.93,housenumber,3 Grande Rue 55130 Amanty,55005_0002_00003,G,3 GRANDE RUE,
821464377,00018,82146437700018,O,2001-05-26,,,,2016-07-11T14:29:14,true,1,MAIRIE D'AMANTY,20,,RUE,GRANDE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2001-05-26,A,,,,,94.99Z,NAFRev2,N,5.61245,48.518134,0.78,housenumber,20 Grande Rue 55130 Amanty,55005_0002_00020,G,20 GRANDE RUE,
829201755,00016,82920175500016,O,2017-05-01,,,4329AZ,2017-04-25T03:12:58,true,1,,1,,RUE,SIDONIE COLLOT,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.29A,NAFRev2,N,5.611684,48.518927,0.92,housenumber,1 Rue Sidonie Collot 55130 Amanty,55005_0004_00001,G,1 RUE SIDONIE COLLOT,
830982500,00019,83098250000019,O,2017-07-01,,,,2021-07-26T03:33:28,true,2,,3,,,GRANDE RUE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,5.607445,48.516566,0.93,housenumber,3 Grande Rue 55130 Amanty,55005_0002_00003,G,3 GRANDE RUE,
879711950,00011,87971195000011,O,2019-11-07,,,,2019-12-12T04:19:48,true,1,,3,,RUE,DE L'EGLISE,55130,AMANTY,,,55005,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,5.611159,48.518397,0.93,housenumber,3 Rue de l’Eglise 55130 Amanty,55005_0001_00003,G,3 RUE DE L EGLISE,
