id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254717,2021-02-02,000001,Vente,150,,,LERCE,B080,17600,17097,Le Chay,17,,,170970000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.919811,45.632743
2021-254762,2021-01-21,000001,Vente,5000,,,LES PRES AUX FILLES,B119,17600,17097,Le Chay,17,,,170970000B1168,,,,,,,,,,,,,0,,,,,P,prés,,,3070,-0.887365,45.645997
2021-254792,2021-02-08,000001,Vente,183000,5,,RUE DES ROBINS,0105,17600,17097,Le Chay,17,,,170970000A0854,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,749,-0.897071,45.641022
2021-255717,2021-04-02,000001,Vente,315000,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1683,,,,,,,,,,,,,0,,,,,S,sols,,,1046,-0.895398,45.63792
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,1000,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,1138,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.895315,45.638217
2021-255717,2021-04-02,000001,Vente,315000,5011,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.895315,45.638217
2021-256481,2021-05-21,000001,Vente,110000,117,,RTE DE BORDEAUX,0010,17600,17097,Le Chay,17,,,170970000A2172,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1000,-0.89606,45.656529
2021-256481,2021-05-21,000001,Vente,110000,117,,RTE DE BORDEAUX,0010,17600,17097,Le Chay,17,,,170970000A2172,,,,,,,,,,,,,0,1,Maison,39,1,AG,terrains d'agrément,,,7119,-0.89606,45.656529
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.896806,45.63941
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1438,,,,,,,,,,,,,0,,,,,S,sols,,,597,-0.896558,45.639399
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.896738,45.639223
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-0.896628,45.639169
2021-256822,2021-06-10,000001,Vente,369300,5180,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1487,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,218,-0.89664,45.639509
2021-256822,2021-06-10,000001,Vente,369300,5180,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-0.89664,45.639509
2021-256822,2021-06-10,000001,Vente,369300,5180,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-0.89664,45.639509
2021-256822,2021-06-10,000001,Vente,369300,5180,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-0.89664,45.639509
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,17097000ZH0119,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.897021,45.639359
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,17097000ZH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.896928,45.639379
2021-256822,2021-06-10,000001,Vente,369300,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,17097000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.896808,45.639289
2021-257067,2021-07-02,000001,Vente,1500,,,RIVIERES DES GORCES,B139,17600,17097,Le Chay,17,,,170970000A0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,870,-0.894042,45.660994
2021-257397,2021-07-02,000001,Vente,270000,67,,RTE DE MESCHERS,0002,17600,17097,Le Chay,17,,,170970000A2181,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-0.911217,45.654036
2021-257397,2021-07-02,000001,Vente,270000,67,,RTE DE MESCHERS,0002,17600,17097,Le Chay,17,,,170970000A2181,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2681,-0.911217,45.654036
2021-257519,2021-07-22,000001,Vente,61000,5221,,LA COMBE A MERCIER,B043,17600,17097,Le Chay,17,,,170970000A1740,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,590,-0.912137,45.655231
2021-257519,2021-07-22,000001,Vente,61000,5221,,LA COMBE A MERCIER,B043,17600,17097,Le Chay,17,,,170970000A1740,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,200,-0.912137,45.655231
2021-257707,2021-08-12,000001,Vente,140000,30,,RUE DES ALLUCHONS,0005,17600,17097,Le Chay,17,,,170970000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-0.902903,45.640312
2021-257707,2021-08-12,000001,Vente,140000,30,,RUE DES ALLUCHONS,0005,17600,17097,Le Chay,17,,,170970000A0645,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,815,-0.902903,45.640312
2021-257707,2021-08-12,000001,Vente,140000,,,CHEZ ALLUCHON,B037,17600,17097,Le Chay,17,,,170970000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-0.902171,45.6407
2021-257817,2021-08-25,000001,Vente,155000,3,,CITE LAURENT,A005,17600,17097,Le Chay,17,,,170970000A1547,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,850,-0.909701,45.663733
2021-258034,2021-08-11,000001,Vente,70000,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B0446,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.895768,45.638536
2021-258034,2021-08-11,000001,Vente,70000,5006,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1103,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,110,-0.895651,45.638627
2021-258034,2021-08-11,000001,Vente,70000,5006,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.895651,45.638627
2021-258034,2021-08-11,000001,Vente,70000,,,LE BOURG OUEST,B015,17600,17097,Le Chay,17,,,170970000B1435,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.895718,45.638561
2021-258345,2021-08-25,000001,Vente,143500,10,,RUE DE SAUJON,0110,17600,17097,Le Chay,17,,,170970000A2050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,-0.898904,45.641753
2021-258345,2021-08-25,000001,Vente,143500,10,,RUE DE SAUJON,0110,17600,17097,Le Chay,17,,,170970000A2055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.898841,45.642006
2021-258345,2021-08-25,000001,Vente,143500,,,CHEZ FRESNEAU,B039,17600,17097,Le Chay,17,,,170970000A2058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.89885,45.641924
2021-259190,2021-09-29,000001,Vente,265000,12,,RUE DE L ECOLE,0040,17600,17097,Le Chay,17,,,170970000A1940,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,882,-0.899149,45.639383
2021-259567,2021-10-04,000001,Vente,100,,,LES GRANDS SAINTS VIVIENS,B078,17600,17097,Le Chay,17,,,170970000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,759,-0.886311,45.633549
2021-260795,2021-11-30,000001,Vente,130000,10,,RUE DE SAUJON,0110,17600,17097,Le Chay,17,,,170970000A2049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,-0.898971,45.641722
2021-260795,2021-11-30,000001,Vente,130000,,,CHEZ FRESNEAU,B039,17600,17097,Le Chay,17,,,170970000A2058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.89885,45.641924
2021-260826,2021-11-19,000001,Vente,14650,,,LES ROBINS,B140,17600,17097,Le Chay,17,,,170970000B1699,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.896808,45.640831
2021-260826,2021-11-19,000001,Vente,14650,,,LES ROBINS,B140,17600,17097,Le Chay,17,,,170970000B1700,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.896728,45.64074
2021-261219,2021-11-27,000001,Vente,75000,5126,,LES TERRES BLANCHES,B151,17600,17097,Le Chay,17,,,17097000ZL0093,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,800,-0.913048,45.652183
2021-261625,2021-12-23,000001,Vente,160000,10,,RUE DE SAUJON,0110,17600,17097,Le Chay,17,,,170970000A2053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.898947,45.641927
2021-261625,2021-12-23,000001,Vente,160000,10,,RUE DE SAUJON,0110,17600,17097,Le Chay,17,,,170970000A2053,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,126,-0.898947,45.641927
2021-261625,2021-12-23,000001,Vente,160000,,,CHEZ FRESNEAU,B039,17600,17097,Le Chay,17,,,170970000A2058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.89885,45.641924
2021-261720,2021-12-22,000001,Vente,10000,,,LES LIGNES,B081,17600,17097,Le Chay,17,,,17097000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,19280,-0.91751,45.652645
2021-262021,2021-12-13,000001,Vente,3000,,,LE BUREAU,B021,17600,17097,Le Chay,17,,,170970000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,-0.89387,45.62827
2021-262021,2021-12-13,000001,Vente,3000,,,LE BUREAU,B021,17600,17097,Le Chay,17,,,170970000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-0.893436,45.629294
2021-262021,2021-12-13,000001,Vente,3000,,,DERRIERE L EGLISE,B050,17600,17097,Le Chay,17,,,17097000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-0.892194,45.637623
