siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00258,13001166100258,O,2010-04-27,,,,2012-09-27T15:00:55,false,2,,,,,LE PARTERRE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE ARDES-SUR-COUZE,,,,84.11Z,NAFRev2,N,3.127956,45.404788,0.32,street,Passage des Remparts 63420 Ardes,63009_0052,G,PASSAGE DES REMPARTS,
176302115,00058,17630211500058,O,1983-03-22,,,,2013-04-29T22:36:32,false,4,LE PARTERRE,3,,PL,JEAN GARNIER,63420,ARDES,,BP 2,63009,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE D'ARDES-SUR-COUZE,,,,84.11Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,3 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00003,G,3 PLACE JEAN GARNIER,
176306611,00649,17630661100649,O,1986-05-06,NN,,,2009-06-27T03:14:31,false,4,,,,,LE COLOMBIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION D ISSOIRE,,,,84.11Z,NAFRev2,N,3.131907,45.405383,0.72,street,Route du Colombier 63420 Ardes,63009_0013,G,ROUTE DU COLOMBIER,
196300040,00017,19630004000017,O,1983-03-01,NN,,,2012-05-05T00:21:36,true,4,,,,,PLAN DE LA BRECHE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.125525,45.403581,0.79,street,Place de la Breche 63420 Ardes,63009_0003,G,PLACE DE LA BRECHE,
200001410,00014,20000141000014,O,2006-01-01,NN,,,2019-06-24T13:08:23,true,3,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
200001410,00022,20000141000022,O,2008-10-13,,,,2021-02-23T10:28:59,false,1,,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-10-13,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
216300095,00017,21630009500017,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
216300095,00025,21630009500025,O,1983-12-21,03,2019,,2021-10-27T08:09:38,false,3,,1,,RUE,DES ECOLES,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.127179,45.402027,0.94,housenumber,1 Rue des Ecoles 63420 Ardes,63009_0017_00001,G,1 RUE DES ECOLES,
216300095,00033,21630009500033,O,1995-12-25,NN,,,2013-11-19T15:45:18,false,3,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-11-02,F,ATELIER-RELAIS SOFRELA,,,,68.20B,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
216300095,00041,21630009500041,O,1996-10-01,NN,,,2010-04-28T15:48:47,false,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2009-10-19,F,LOTISSERMENT LE VIVIER,,,,42.99Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
216300095,00058,21630009500058,O,1995-12-25,NN,,,2013-11-19T15:46:51,false,3,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2012-07-27,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
216300095,00066,21630009500066,O,1995-12-25,NN,,,2020-12-11T10:57:26,false,3,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300487,00013,24630048700013,O,1987-02-12,NN,,,,true,4,,,,PL,DE LA FONTAINE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,3.126076,45.403374,0.84,street,Place de la Fontaine 63420 Ardes,63009_0020,G,PLACE DE LA FONTAINE,
246300487,00021,24630048700021,O,1997-01-01,NN,,,,false,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2000-01-01,F,BUDGET BUS DES MONTAGNES,,,,60.2B,NAF1993,N,,,0,,,,,,
246300487,00039,24630048700039,O,1997-01-01,NN,,,,false,4,,,,PL,DE LA FONTAINE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2000-01-01,F,BUDGET  SERVICE CARBURANT,,,,75.1G,NAF1993,N,3.126076,45.403374,0.84,street,Place de la Fontaine 63420 Ardes,63009_0020,G,PLACE DE LA FONTAINE,
246300990,00016,24630099000016,O,2000-01-01,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300990,00024,24630099000024,O,2000-01-01,NN,,,2017-01-25T10:17:37,false,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET  BUS DES MONTAGNES,,,,49.39A,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300990,00032,24630099000032,O,2000-01-01,NN,,,2017-01-25T10:17:37,false,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE CARBURANTS,,,,84.11Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300990,00040,24630099000040,O,2005-01-01,,,,2009-03-13T09:50:36,false,3,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2009-03-13,F,ATELIER DE DECOUPE,,,,68.20B,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300990,00057,24630099000057,O,2003-01-01,NN,,,2017-01-25T10:17:37,false,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
246300990,00081,24630099000081,O,2013-01-21,NN,,,2018-09-29T12:07:27,false,2,,17,,RUE,DU COMMERCE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU DE PRESSE D'ARDES COMMUNAUTE,,,,47.62Z,NAFRev2,O,3.125506,45.403138,0.95,housenumber,17 Rue du Commerce 63420 Ardes,63009_0014_00017,G,17 RUE DU COMMERCE,
256301201,00016,25630120100016,O,1983-03-01,NN,,,2008-01-08T11:12:51,true,5,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
256302415,00011,25630241500011,O,1990-01-23,NN,,,2013-02-06T17:53:44,true,4,MAIRIE,4,,PL,JEAN GARNIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,3.126664,45.403186,0.84,housenumber,4 Place Jean Garnier 63420 Ardes,63009_bdrzqb_00004,G,4 PLACE JEAN GARNIER,
266300524,00011,26630052400011,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
266305119,00015,26630511900015,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307693,00017,26630769300017,O,1983-03-01,NN,,,2013-05-18T02:21:45,false,6,,2,,RUE,DE L'EGLISE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,87.10A,NAFRev2,O,3.12525,45.405048,0.94,housenumber,2 Rue de l’Eglise 63420 Ardes,63009_0021_00002,G,2 RUE DE L EGLISE,
266307693,00025,26630769300025,O,2009-07-15,NN,,,2013-05-18T02:21:45,false,2,,2,,RUE,DE L'EGLISE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-09-15,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.12525,45.405048,0.94,housenumber,2 Rue de l’Eglise 63420 Ardes,63009_0021_00002,G,2 RUE DE L EGLISE,
266307693,00033,26630769300033,O,2011-09-15,12,2019,,2021-10-27T08:13:09,true,1,,,,,TEYDE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,87.10A,NAFRev2,O,3.124084,45.401383,0.91,street,Route de Teydes 63420 Ardes,63009_0090,G,ROUTE DE TEYDES,
266307693,00041,26630769300041,O,2011-09-15,,,,2022-02-10T08:37:26,false,2,,,,,TEYDE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2022-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.124084,45.401383,0.91,street,Route de Teydes 63420 Ardes,63009_0090,G,ROUTE DE TEYDES,
276300118,00011,27630011800011,O,,,,,,true,1,,,,,MAIRIE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276300126,00014,27630012600014,O,,,,,,true,1,,,,,MAIRIE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300585601,00010,30058560100010,O,,,,,,true,1,,,,LD,CEG,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,3.121709,45.400811,0.38,street,Route du Cézallier 63420 Ardes,63009_0007,G,ROUTE DU CEZALLIER,
300839396,00011,30083939600011,O,1974-01-01,NN,,,,true,1,,,,,LE ROUET,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4A,NAF1993,N,3.118777,45.405699,0.41,street,Route de la Vallée de Rentiéres 63420 Ardes,63009_0116,G,ROUTE DE LA VALLEE DE RENTIERES,
301475992,00014,30147599200014,O,,,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301931747,00028,30193174700028,O,1900-01-01,NN,,,2022-01-31T08:32:28,true,7,LA RECLUSE,,,RTE,D ANZAT LE LUGUET,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,70.22Z,NAFRev2,N,3.0159064,45.3409591,0.77,poi.viewpoint,Cirque d'Artoux (Point de vue) Anzat-le-Luguet,https://osm.org/node/1874124415,G,,
302033022,00013,30203302200013,O,1975-01-01,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
303383814,00017,30338381400017,O,1900-01-01,NN,,,2006-11-25T09:15:56,true,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
304178288,00011,30417828800011,O,,NN,,,2006-11-25T09:17:01,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
304178296,00014,30417829600014,O,1900-01-01,NN,,,2008-01-04T19:28:47,true,3,,,,,QUARTIER DU REGARD,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.126818,45.402506,0.54,street,Rue du Regard 63420 Ardes,63009_0051,G,RUE DU REGARD,
304243041,00023,30424304100023,O,1980-09-06,NN,,,2008-11-07T00:19:52,true,5,,,,RUE,GRANDE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8D,NAFRev1,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
304243041,00031,30424304100031,O,1985-04-25,NN,,,,false,3,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1994-12-25,F,RESTAURANT DU COMMERCE,,,,70.2C,NAF1993,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
304641343,00039,30464134300039,O,,NN,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
306636739,00014,30663673900014,O,,,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
306648536,00010,30664853600010,O,1900-01-01,,,,,true,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309749711,00011,30974971100011,O,,NN,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.4B,NAF1993,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
310830898,00014,31083089800014,O,,,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
311467641,00032,31146764100032,O,1998-11-02,NN,,,2015-04-28T18:06:25,false,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
311467641,00040,31146764100040,O,2007-07-01,,,,2016-02-09T08:44:06,false,2,,7,,RUE,DU COMMERCE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2015-09-30,F,PISCICULTURE DES GRAVIERES,,,,03.22Z,NAFRev2,N,3.12565,45.403238,0.95,housenumber,7 Rue du Commerce 63420 Ardes,63009_0014_00007,G,7 RUE DU COMMERCE,
311467641,00057,31146764100057,O,2011-02-28,,,,2016-02-09T08:44:06,false,2,MAISON DE SANTE D ARDES COMMUNAUTE,2,,RUE,DU VALLAT,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,3.126634,45.403449,0.94,housenumber,2 Rue du Vallat 63420 Ardes,63009_0114_00002,G,2 RUE DU VALLAT,
311753115,00022,31175311500022,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.60,NAP,N,,,0,,,,,,
311762900,00042,31176290000042,O,2010-04-01,,,,2021-02-23T10:39:18,true,1,,,,,LE ZAGAT,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.52Z,NAFRev2,N,3.126996,45.403936,0.31,street,Rue le Boulevard 63420 Ardes,63009_0006,G,RUE LE BOULEVARD,
311945844,00018,31194584400018,O,,,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
313135220,00025,31313522000025,O,1982-05-01,NN,,,,false,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313708471,00013,31370847100013,O,,NN,,,,true,1,,,,,VILLE BASSE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,60.09,NAP,N,3.128535,45.402742,0.4,street,Impasse du Vivier 63420 Ardes,63009_0121,G,IMPASSE DU VIVIER,
314052176,00026,31405217600026,O,2003-09-08,NN,,,2009-06-27T04:01:13,true,3,,,,PL,DU FOIRAIL,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,85.1C,NAFRev1,O,3.12325,45.401523,0.82,street,Place du Foirail 63420 Ardes,63009_0018,G,PLACE DU FOIRAIL,
314939844,00010,31493984400010,O,1965-01-01,NN,,4520AB,2016-12-14T19:28:46,true,7,,,,RTE,D ANZAT LE LUGUET,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,45.20A,NAFRev2,N,3.0159064,45.3409591,0.77,poi.viewpoint,Cirque d'Artoux (Point de vue) Anzat-le-Luguet,https://osm.org/node/1874124415,G,,
315711499,00022,31571149900022,O,,,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
315764217,00016,31576421700016,O,,,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
316378819,00015,31637881900015,O,1979-01-01,NN,,,2011-07-06T05:03:44,true,4,LE COLOMBIER,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.34Z,NAFRev2,N,3.131907,45.405383,0.72,street,Route du Colombier 63420 Ardes,63009_0013,D,ROUTE DU COLOMBIER,
316604032,00029,31660403200029,O,,,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
317075968,00030,31707596800030,O,1981-01-01,NN,,,2007-09-05T08:28:00,false,3,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4A,NAFRev1,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
317909646,00018,31790964600018,O,1900-01-01,NN,,,,true,4,,,,,GRAND RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,93.0H,NAF1993,N,3.126988,45.404514,0.76,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
317926376,00011,31792637600011,O,1980-01-01,,,,,true,4,,,,PL,DE LA MAIRIE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.126076,45.403374,0.44,street,Place de la Fontaine 63420 Ardes,63009_0020,G,PLACE DE LA FONTAINE,
317989853,00013,31798985300013,O,1900-01-01,NN,,,,false,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
317994523,00015,31799452300015,O,,,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
318210572,00018,31821057200018,O,1900-01-01,NN,,,2010-03-24T13:55:53,false,4,ARDES SUR COUZE,,,,LA MAIRIE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318210598,00013,31821059800013,O,1980-06-12,NN,,,,true,4,,,,RTE,D APCHAT,63420,ARDES,,BP 1962,63009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.3Z,NAF1993,N,3.125233,45.401642,0.79,street,Route d’Apchat 63420 Ardes,63009_0002,G,ROUTE D APCHAT,
319004388,00017,31900438800017,O,1980-04-08,NN,,,2012-09-03T11:12:46,false,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319004388,00025,31900438800025,O,2012-08-31,,,,2013-04-24T19:34:24,true,2,,1,,IMP,DU LAMBAROUX,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,3.118124,45.406839,0.84,housenumber,1 Impasse du Lambaroux 63420 Ardes,63009_0030_00001,G,1 IMPASSE DU LAMBAROUX,
319635769,00015,31963576900015,O,1980-07-01,NN,,,,true,1,,,,,LE BOURG,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0H,NAF1993,O,3.126996,45.403936,0.62,street,Rue le Boulevard 63420 Ardes,63009_0006,G,RUE LE BOULEVARD,
320098650,00015,32009865000015,O,1980-10-25,NN,,,,false,4,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,74.1J,NAF1993,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
320098650,00023,32009865000023,O,1999-03-26,NN,,,2008-11-07T00:36:07,true,3,,,,,LA RECLUSE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,3.129517,45.403635,0.93,street,Rue de la Recluse 63420 Ardes,63009_0053,G,RUE DE LA RECLUSE,
320608425,00015,32060842500015,O,,NN,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
321259178,00010,32125917800010,O,1981-04-01,NN,,,2013-05-14T04:07:30,false,4,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321259178,00028,32125917800028,O,1996-07-05,NN,,,2008-11-07T00:37:26,false,3,,,,PL,DU FOIRAIL,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4H,NAFRev1,N,3.12325,45.401523,0.82,street,Place du Foirail 63420 Ardes,63009_0018,G,PLACE DU FOIRAIL,
321259178,00036,32125917800036,O,2006-01-01,,,,2013-05-14T04:07:30,true,3,,3,,RTE,DU CEZALLIER,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,3.121451,45.399511,0.85,housenumber,3 Route du Cézallier 63420 Ardes,63009_0007_00003,G,3 ROUTE DU CEZALLIER,
321601262,00017,32160126200017,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322363037,00019,32236303700019,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322879628,00038,32287962800038,O,1995-10-11,NN,,,2011-04-28T00:20:02,false,4,,,,,LE ZAGAT,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6G,NAF1993,N,3.126996,45.403936,0.31,street,Rue le Boulevard 63420 Ardes,63009_0006,G,RUE LE BOULEVARD,
322879628,00046,32287962800046,O,2002-04-01,NN,,,2018-12-07T04:21:14,true,5,LE ZAGAT,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.28Z,NAFRev2,N,3.126996,45.403936,0.31,street,Rue le Boulevard 63420 Ardes,63009_0006,D,RUE LE BOULEVARD,
324378512,00028,32437851200028,O,1991-04-01,NN,,,2008-01-04T18:56:14,true,3,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
324810175,00012,32481017500012,O,,,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
324944552,00011,32494455200011,O,,NN,,,,true,1,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
325894053,00017,32589405300017,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326790581,00028,32679058100028,O,1993-12-01,NN,,,2008-01-04T19:20:41,false,4,,,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,3.126988,45.404514,0.95,street,Rue Grande Rue 63420 Ardes,63009_0024,G,RUE GRANDE RUE,
328382551,00039,32838255100039,O,1998-01-01,NN,,,2007-09-06T09:39:46,true,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
329555866,00014,32955586600014,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,86.04,NAP,N,,,0,,,,,,
329568372,00018,32956837200018,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
330342999,00043,33034299900043,O,2020-05-15,,,,2021-02-23T10:50:50,true,1,,31,,,GRANDE RUE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20A,NAFRev2,N,3.126752,45.404154,0.89,housenumber,31 Rue Grande Rue 63420 Ardes,63009_0024_00031,G,31 RUE GRANDE RUE,
330357351,00015,33035735100015,O,1984-07-04,NN,,,2011-12-21T06:05:30,true,3,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330379439,00038,33037943900038,O,1996-11-28,,,,,true,1,,,,PL,DE L'EGLISE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,N,3.124392,45.404816,0.82,street,Place de l’Eglise 63420 Ardes,63009_0016,G,PLACE DE L EGLISE,
331426890,00017,33142689000017,O,1985-01-01,NN,,,2013-01-29T19:34:24,true,4,,10,,RUE,DU COMMERCE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.62Z,NAFRev2,N,3.125413,45.403234,0.95,housenumber,10 Rue du Commerce 63420 Ardes,63009_0014_00010,G,10 RUE DU COMMERCE,
331838623,00030,33183862300030,O,,NN,,,,true,1,,,,,VILLE BASSE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,3.128535,45.402742,0.4,street,Impasse du Vivier 63420 Ardes,63009_0121,G,IMPASSE DU VIVIER,
332873397,00019,33287339700019,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
332895358,00015,33289535800015,O,,NN,,,,true,1,,,,,,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
333095420,00027,33309542000027,O,1992-09-11,NN,,9602AA,2016-11-16T16:16:18,true,4,,3,,PL,DE LA FONTAINE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02A,NAFRev2,N,3.125742,45.403438,0.85,housenumber,3 Place de la Fontaine 63420 Ardes,63009_0020_00003,G,3 PLACE DE LA FONTAINE,
333095420,00035,33309542000035,O,2010-03-01,,,,2016-11-16T16:16:18,false,2,,3,,PL,DE LA FONTAINE,63420,ARDES,,,63009,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02A,NAFRev2,N,3.125742,45.403438,0.85,housenumber,3 Place de la Fontaine 63420 Ardes,63009_0020_00003,G,3 PLACE DE LA FONTAINE,