siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,02181,18006801702181,O,2012-03-08,NN,,,2019-06-24T13:07:37,false,3,MAISON ECLUSIERE DE LA FRESNAY,,,,,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL D4ILE ET VILAINE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
193521838,00014,19352183800014,O,1985-09-01,12,2020,,2022-08-29T09:04:26,true,4,,8,,PL,BELLEVUE,35520,MELESSE,,BP 53,35173,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.31Z,NAFRev2,O,-1.701703,48.217419,0.82,housenumber,8 Place Bellevue 35520 Melesse,35173_0028_00008,G,8 PLACE BELLEVUE,
200045136,00021,20004513600021,O,2016-09-28,NN,,,2021-10-27T08:05:44,true,2,,,,,MAISON ECLUSIERE DE FRESNAY,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200090876,00018,20009087600018,O,2020-01-01,02,2020,,2022-08-29T09:05:35,true,2,,,,,MAISON ECLUSIERE DE FRESNAY,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
213501737,00018,21350173700018,O,1983-03-01,22,2020,,2022-08-29T09:06:57,true,4,,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
213501737,00034,21350173700034,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,2,,PL,JULES FERRY,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.700317,48.217398,0.84,housenumber,2 Place Jules Ferry 35520 Melesse,35173_0093_00002,G,2 PLACE JULES FERRY,
213501737,00042,21350173700042,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,2,,PL,JULES FERRY,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.700317,48.217398,0.84,housenumber,2 Place Jules Ferry 35520 Melesse,35173_0093_00002,G,2 PLACE JULES FERRY,
213501737,00059,21350173700059,O,1996-12-25,NN,,,2011-02-03T11:18:57,false,4,,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
213501737,00067,21350173700067,O,1996-12-25,NN,,,2015-12-01T14:50:43,false,2,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
213501737,00075,21350173700075,O,1998-01-01,NN,,,2006-10-26T23:40:49,false,3,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT LES TILLEULS,,,,70.1C,NAFRev1,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
213501737,00083,21350173700083,O,2002-01-01,NN,,,2013-10-05T12:41:33,false,3,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
213501737,00091,21350173700091,O,2019-11-27,,,,2021-02-23T10:32:07,false,1,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2019-11-27,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
243500667,00015,24350066700015,O,1994-01-31,NN,,,,false,4,MAIRIE,9,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,75.1A,NAF1993,O,-1.697032,48.216449,0.96,housenumber,9 Rue de Rennes 35520 Melesse,35173_0220_00009,G,9 RUE DE RENNES,
243500667,00296,24350066700296,O,2012-10-01,03,2020,,2022-08-29T09:09:44,false,2,,,,RUE,DES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2014-02-23,A,CHANTIER D'INSERTION,,,,88.99B,NAFRev2,O,-1.702199,48.228058,0.96,street,Rue des Landelles 35520 Melesse,35173_0121,G,RUE DES LANDELLES,
253501902,00014,25350190200014,O,1984-11-20,NN,,,2015-04-05T03:31:30,true,4,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,84.12Z,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
263501793,00016,26350179300016,O,1983-03-01,NN,,,2008-01-04T18:58:29,true,4,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
263501793,00024,26350179300024,O,1996-07-08,,,,2008-01-04T18:58:29,false,3,MAIRIE,20,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.697254,48.215774,0.96,housenumber,20 Rue de Rennes 35520 Melesse,35173_0220_00020,G,20 RUE DE RENNES,
263504888,00011,26350488800011,O,1985-03-19,NN,,,2008-10-03T16:23:44,true,3,MAIRIE,,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.697061,48.21418,0.96,street,Rue de Rennes 35520 Melesse,35173_0220,G,RUE DE RENNES,
273503011,00010,27350301100010,O,,,,,,true,1,,,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.697061,48.21418,0.96,street,Rue de Rennes 35520 Melesse,35173_0220,G,RUE DE RENNES,
300046547,00026,30004654700026,O,1984-09-05,NN,,,2008-11-07T00:16:30,true,4,,,,,Z A LA CHAPELLIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
300222460,00044,30022246000044,P,1986-01-02,NN,,,2016-12-03T22:29:08,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MELESSE,,[ND],35173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
300357647,00019,30035764700019,O,,NN,,,,true,1,,19,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.697074,48.215574,0.96,housenumber,19 Rue de Rennes 35520 Melesse,35173_0220_00019,G,19 RUE DE RENNES,
300571049,00935,30057104900935,O,2006-04-01,01,2020,,2022-08-29T09:11:06,false,3,6,,,,ZA CONFORLAND,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-1.723431,48.188152,0.75,locality,ZA de Confortland 35520 Melesse,35173_0296,G,ZA DE CONFORTLAND,
300851680,00029,30085168000029,O,,NN,,,,true,1,,,,,Z A LES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1983-12-01,F,,,,,45.4F,NAF1993,N,-1.704997,48.22991,0.79,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
300948759,00018,30094875900018,O,,,,,,true,1,,21,,PL,DE L EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.696904,48.217702,0.86,housenumber,21 Place de l'Eglise 35520 Melesse,35173_0065_00021,G,21 PLACE DE L EGLISE,
301241626,00029,30124162600029,O,1995-09-01,12,2020,,2022-08-29T09:11:14,true,5,ZA CONFORT LAND,,,RUE,DU VAL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.724015,48.187081,0.95,street,Rue du Val 35520 Melesse,35173_0270,G,RUE DU VAL,
301579322,00019,30157932200019,O,1964-01-01,NN,,,2006-11-25T09:13:22,true,1,,37,,PL,DE L'EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,-1.695935,48.217695,0.86,housenumber,37 Place de l'Eglise 35520 Melesse,35173_0065_00037,G,37 PLACE DE L EGLISE,
301926820,00012,30192682000012,O,1966-01-01,NN,,,2009-06-27T03:37:05,true,4,,11,,PL,DE L'EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,93.0D,NAFRev1,O,-1.697356,48.217482,0.86,housenumber,11 Place de l'Eglise 35520 Melesse,35173_0065_00011,G,11 PLACE DE L EGLISE,
301942090,00335,30194209000335,O,1994-09-05,NN,,,2009-06-27T03:37:07,false,5,ZA CONFORT-LAND,,,,LA BESNERAIS,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,47.52A,NAFRev2,O,-1.724574,48.185709,0.79,locality,ZA de la Besneraie 35520 Melesse,35173_A002,G,ZA DE LA BESNERAIE,
302364211,00508,30236421100508,O,1990-01-01,02,2020,,2022-08-29T09:11:32,false,5,,,,,ZA DES OLIVETTES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-1.706251,48.224905,0.95,street,ZA des Olivettes 35520 Melesse,35173_A018,G,ZA DES OLIVETTES,
303217129,00061,30321712900061,O,1998-04-01,12,2020,,2023-01-05T08:39:21,true,4,ZA LA BESNERAIE,4,,RUE,DE LA PERRIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.721815,48.184178,0.95,housenumber,4 Rue de la Perrière 35520 Melesse,35173_0193_00004,G,4 RUE DE LA PERRIERE,
303392229,00033,30339222900033,O,1900-01-01,NN,,,2011-01-26T12:25:19,false,4,,,,,ZONE ARTISANALE LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,-2.1908745,48.4274941,0.8,poi.industrial,Zone artisanale de Beauvent (Zone industrielle) La Landec,https://osm.org/way/218762259,G,,
303392229,00041,30339222900041,O,2011-01-25,,,,2012-11-09T00:12:01,true,2,PARC D'ACTIVITES DES LANDELLES,,,RUE,DE LA LONGUERAIE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,N,-1.702736,48.228762,0.96,street,Rue de la Longueraie 35520 Melesse,35173_0144,G,RUE DE LA LONGUERAIE,
303676480,00013,30367648000013,O,,NN,,,,true,1,,,,,LA GUIHARDIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-1.677547,48.237058,0.93,street,Lieu Dit la Guihardiere 35520 Melesse,35173_tle5hd,G,LIEU DIT LA GUIHARDIERE,
303820153,00029,30382015300029,O,1995-10-05,NN,,,,true,1,,2,,RUE,DE LA MEZIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,52.2A,NAF1993,O,-1.697488,48.217354,0.96,housenumber,2 Rue de la Mézière 35520 Melesse,35173_0160_00002,G,2 RUE DE LA MEZIERE,
304390164,00016,30439016400016,O,,,,,,true,1,,,,LD,LA CHAPELIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.719198,48.191179,0.49,street,Lieu Dit la Herquiniere 35520 Melesse,35173_qheow1,G,LIEU DIT LA HERQUINIERE,
304508518,00012,30450851800012,O,,NN,,,,true,1,,,,,BEAUCE LA BASSE COUR,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,01.80,NAP,N,-1.709611,48.195051,0.68,locality,La Basse Cour 35520 Melesse,35173_B038,G,LA BASSE COUR,
305061483,00031,30506148300031,O,1985-11-01,NN,,,2006-11-25T09:18:31,false,3,,4,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.2E,NAFRev1,O,-1.697323,48.216867,0.96,housenumber,4 Rue de Rennes 35520 Melesse,35173_0220_00004,G,4 RUE DE RENNES,
305061483,00049,30506148300049,O,2004-09-01,NN,,,2011-04-23T04:31:00,true,5,,3,,RUE,ST GERMAIN,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,55.20Z,NAFRev2,N,-1.695616,48.2177,0.85,housenumber,3 Rue de Saint-germain 35520 Melesse,35173_0240_00003,G,3 RUE DE SAINT GERMAIN,
305412512,00041,30541251200041,O,2014-04-07,,,,2020-03-24T03:54:12,true,2,,,,,LIEU DIT GASSELINNE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SP RACING,45.20A,NAFRev2,N,-1.728552,48.221797,0.76,street,Lieu Dit Gasseline 35520 Melesse,35173_vyxhsb,G,LIEU DIT GASSELINE,
305795379,00042,30579537900042,O,2013-06-05,,,,2014-12-05T08:34:41,false,2,,27,,PL,DE L EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,-1.696568,48.217697,0.86,housenumber,27 Place de l'Eglise 35520 Melesse,35173_0065_00027,G,27 PLACE DE L EGLISE,
306026352,00014,30602635200014,O,1976-01-01,NN,,,2008-01-04T19:39:38,true,5,,,,,LA VILLE EN BOIS,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.66975,48.247213,0.94,street,Lieu Dit la Ville En Bois 35520 Melesse,35173_C496,G,LIEU DIT LA VILLE EN BOIS,
306939570,00025,30693957000025,O,1984-04-02,NN,,,2019-07-19T03:49:16,true,6,,,,,PEPINIERE DE MILLAIS,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20A,NAFRev2,N,-1.716794,48.199032,0.38,street,Lieu Dit la Millais 35520 Melesse,35173_tscpdd,G,LIEU DIT LA MILLAIS,
307112904,00023,30711290400023,O,1991-02-03,,,,,true,3,ROUTE DE SAINT MALO,,,,ZA DE LA BESNERAIE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,-1.724574,48.185709,0.95,locality,ZA de la Besneraie 35520 Melesse,35173_A002,G,ZA DE LA BESNERAIE,
308070580,00011,30807058000011,O,,,,,,true,1,,13,,RUE,DES LILAS,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-1.693477,48.221505,0.96,housenumber,13 Rue des Lilas 35520 Melesse,35173_0140_00013,G,13 RUE DES LILAS,
308580844,00014,30858084400014,O,1900-01-01,NN,,,,false,4,,31,,RUE,DE LA MEZIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,-1.699013,48.217234,0.96,housenumber,31 Rue de la Mézière 35520 Melesse,35173_0160_00031,G,31 RUE DE LA MEZIERE,
308911056,00015,30891105600015,O,,,,,,true,1,,,,,LA HERQUINIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.719198,48.191179,0.94,street,Lieu Dit la Herquiniere 35520 Melesse,35173_qheow1,G,LIEU DIT LA HERQUINIERE,
309184638,00026,30918463800026,O,1986-11-11,NN,,,2008-12-06T04:38:37,true,3,,,,,ZA LA CHAPELIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.724574,48.185709,0.31,locality,ZA de la Besneraie 35520 Melesse,35173_A002,G,ZA DE LA BESNERAIE,
309438166,00030,30943816600030,O,1995-08-01,NN,,,2016-07-20T10:39:24,false,5,,13,,RUE,DE LA MEZIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,-1.69819,48.217297,0.96,housenumber,13 Rue de la Mézière 35520 Melesse,35173_0160_00013,G,13 RUE DE LA MEZIERE,
309438166,00048,30943816600048,O,2016-08-01,,,,2019-05-21T08:35:25,true,2,,,,,LA CROIX DE PAILLE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,47.89Z,NAFRev2,N,-1.69758,48.208465,0.8,street,Lieu Dit Croix de Paille 35520 Melesse,35173_B811,G,LIEU DIT CROIX DE PAILLE,
309597847,00016,30959784700016,O,,,,,,true,1,,2,,RUE,DE MONTREUIL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.697276,48.217807,0.96,housenumber,2 Rue de Montreuil 35520 Melesse,35173_0170_00002,G,2 RUE DE MONTREUIL,
309788198,00260,30978819800260,O,2001-04-08,NN,,,2010-04-26T20:19:40,false,3,,,,LD,LE CLOS JANET,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.2C,NAFRev1,N,-1.714518,48.225943,0.54,street,le Clos Colliots 35520 Melesse,35173_B520,G,LE CLOS COLLIOTS,
310047659,00076,31004765900076,O,2010-04-15,NN,,,2014-06-14T00:20:44,true,3,ZA DE CONFORTLAND,,,RUE,DE LA PERRIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,49.42Z,NAFRev2,N,-1.722337,48.185553,0.95,street,Rue de la Perrière 35520 Melesse,35173_0193,G,RUE DE LA PERRIERE,
310251731,00025,31025173100025,O,,NN,,,,true,1,,2,,RTE,DE MONTREUIL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.697276,48.217807,0.82,housenumber,2 Rue de Montreuil 35520 Melesse,35173_0170_00002,G,2 RUE DE MONTREUIL,
310502729,00059,31050272900059,O,1993-08-16,NN,,,2006-11-25T09:26:25,true,1,,,,,PA CONFORLAND,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310644497,00060,31064449700060,O,,NN,,,,true,1,,1,,RUE,MERMOZ,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,59.10,NAP,N,-1.69023,48.217801,0.87,housenumber,1 Rue Jean Mermoz 35520 Melesse,35173_0092_00001,G,1 RUE JEAN MERMOZ,
311002869,00023,31100286900023,O,1989-01-01,NN,,,2008-11-07T00:25:57,false,4,ZA DES LANDELLES,,,RUE,DE LA LONGUERAIE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,N,-1.702736,48.228762,0.96,street,Rue de la Longueraie 35520 Melesse,35173_0144,G,RUE DE LA LONGUERAIE,
311058838,00922,31105883800922,O,2009-09-15,02,2020,,2022-08-29T09:13:35,false,1,,70,,RTE,DU MEUBLE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2009-09-15,A,INTERIOR'S,,,,47.59A,NAFRev2,O,-1.671067,48.206648,0.37,street,Lieu Dit la Rabine du Mesnil 35520 Melesse,35173_C523,G,LIEU DIT LA RABINE DU MESNIL,
311570568,00015,31157056800015,O,,,,,,true,1,,,,,MILLE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,01.3Z,NAF1993,N,-1.720456,48.204011,0.93,street,le village de mille 35520 Melesse,35173_us8m09,G,LE VILLAGE DE MILLE,
311945018,00027,31194501800027,O,2004-07-01,NN,,,2010-01-27T06:29:36,false,4,,,,,ZONE ARTISANALE DES LANDEL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,10.91Z,NAFRev2,N,-2.1908745,48.4274941,0.74,poi.industrial,Zone artisanale de Beauvent (Zone industrielle) La Landec,https://osm.org/way/218762259,G,,
312161078,00018,31216107800018,O,1978-01-01,NN,,,2006-11-25T09:29:57,true,1,,6,,RUE,DE MONTREUIL LE GAST,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,85.3G,NAF1993,N,-1.697446,48.218301,0.73,housenumber,6 Rue de Montreuil 35520 Melesse,35173_0170_00006,G,6 RUE DE MONTREUIL,
312477946,00015,31247794600015,O,,NN,,,,true,1,,,,,LE CLOS JEANNETTE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,-1.686573,48.249561,0.93,street,Lieu Dit le Clos Jeannette 35520 Melesse,35173_B663,G,LIEU DIT LE CLOS JEANNETTE,
312938103,00016,31293810300016,O,1978-01-01,NN,,,2008-01-04T20:18:45,true,3,,,,,LE CHENE NOEL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.692431,48.195601,0.94,street,Lieu Dit le Chene Noel 35520 Melesse,35173_B472,G,LIEU DIT LE CHENE NOEL,
313041246,00023,31304124600023,O,1981-04-01,NN,,,,true,1,,,,,ZA LES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,36.1M,NAF1993,O,-1.704997,48.22991,0.95,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
313296550,00061,31329655000061,O,2011-01-01,NN,,,2019-11-07T17:13:31,false,4,,,,,LE BOIS MEZARD,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2019-10-17,F,ASN,,,,46.21Z,NAFRev2,N,-1.669771,48.231193,0.95,street,Le Bois Mezard 35520 Melesse,35173_B074,G,LE BOIS MEZARD,
313384588,00031,31338458800031,O,1983-06-14,NN,,,,true,1,,,,,ZAC DES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.2K,NAF1993,O,-1.702199,48.228058,0.74,street,Rue des Landelles 35520 Melesse,35173_0121,G,RUE DES LANDELLES,
313501561,00028,31350156100028,O,,NN,,,,true,1,,,,,Z A LES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.10,NAP,N,-1.704997,48.22991,0.79,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
313755696,00025,31375569600025,O,1981-01-01,NN,,,,true,1,,20,,RUE,SAINT GERMAIN,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,85.1C,NAF1993,O,-1.693565,48.217904,0.95,housenumber,20 Rue de Saint-germain 35520 Melesse,35173_0240_00020,G,20 RUE DE SAINT GERMAIN,
313786527,00025,31378652700025,O,,,,,,true,1,,4,,RUE,DE LA PERRIERE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,-1.721815,48.184178,0.95,housenumber,4 Rue de la Perrière 35520 Melesse,35173_0193_00004,G,4 RUE DE LA PERRIERE,
314039710,00012,31403971000012,O,,,,,,true,1,,,,LD,LE MESNIL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-1.677321,48.210461,0.93,street,le mesnil l'abbaye 35520 Melesse,35173_C522,G,LE MESNIL L ABBAYE,
314055245,00018,31405524500018,O,1900-01-01,,,,,false,4,,20,,PL,DE L EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1993-12-25,F,UNICO,,,,52.1D,NAF1993,N,-1.696029,48.217484,0.86,housenumber,20 Place de l'Eglise 35520 Melesse,35173_0065_00020,G,20 PLACE DE L EGLISE,
314055245,00034,31405524500034,O,1984-07-01,NN,,,,false,4,,,,,ZA DES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5L,NAF1993,O,-1.704997,48.22991,0.78,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
314055245,00042,31405524500042,O,1993-07-01,NN,,,,false,4,,,,RTE,,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2003-06-12,F,SUPER U,,,,52.1D,NAFRev1,O,-1.724509,48.188943,0.65,street,Ruelle à la Torte 35520 Melesse,35173_0250,G,RUELLE A LA TORTE,
314055245,00059,31405524500059,O,2003-06-12,22,2020,,2022-08-29T09:14:28,true,5,ZA LA METAIRIE,,,RTE,ESPACE QUARTIER LIBRE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,-4.4999749,48.4973668,0.75,poi.community_centre,Espace François Charreteur - Foyer laïque Maison du Temps Libre (Salle des fêtes) Bourg-Blanc,https://osm.org/way/53906826,G,,
314101437,00015,31410143700015,O,1978-01-01,NN,,,,false,4,,17,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,70.2C,NAF1993,N,-1.697098,48.215895,0.96,housenumber,17 Rue de Rennes 35520 Melesse,35173_0220_00017,G,17 RUE DE RENNES,
314101437,00023,31410143700023,O,1998-04-29,NN,,,2018-03-22T03:54:57,true,4,,24,,RUE,LAENNEC,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-1.696158,48.216228,0.77,housenumber,24 Avenue Laënnec 35520 Melesse,35173_0100_00024,G,24 AVENUE LAENNEC,
314203001,00024,31420300100024,O,1998-10-02,NN,,,2008-11-07T00:29:32,false,4,,,,,LA BASSE FORGE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,93.0D,NAFRev1,N,-1.690196,48.218825,0.94,street,Rue de la Basse Forge 35520 Melesse,35173_0326,G,RUE DE LA BASSE FORGE,
314203001,00032,31420300100032,O,2003-08-01,NN,,9602AB,2015-03-18T00:59:46,true,4,,1,,RUE,GUYET DE LA VILLENEUVE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,-1.701832,48.227381,0.96,housenumber,1 Rue Guyet de la Villeneuve 35520 Melesse,35173_0076_00001,G,1 RUE GUYET DE LA VILLENEUVE,
314318213,00050,31431821300050,O,1991-01-01,,,,2008-01-04T20:28:48,false,3,,,,,MAISON RETRAITE LES ALL,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PARENTALE DE MELESSE,,,,88.91A,NAFRev2,N,-1.703782,48.230268,0.33,street,la Grande Maison 35520 Melesse,35173_B961,G,LA GRANDE MAISON,
314321217,00023,31432121700023,O,1983-12-09,NN,,,,false,3,,,,,ZA LES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2C,NAF1993,N,-1.704997,48.22991,0.95,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
314575929,00026,31457592900026,O,,,,,,true,1,,11,,RUE,DE LA POSTE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,55.73,NAP,N,-1.698231,48.218054,0.83,street,Rue de la Poste 35520 Melesse,35173_0195,G,RUE DE LA POSTE,
314721333,00016,31472133300016,O,,NN,,,,true,1,,13,,RUE,DE RENNES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.697152,48.216368,0.96,housenumber,13 Rue de Rennes 35520 Melesse,35173_0220_00013,G,13 RUE DE RENNES,
314736471,00025,31473647100025,O,,,,,,true,1,,,,,ZA LES LANDELLES,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,38.40,NAP,N,-1.704997,48.22991,0.95,locality,ZA les Landelles 35520 Melesse,35173_A015,G,ZA LES LANDELLES,
314795949,00028,31479594900028,O,1980-10-01,NN,,,,false,4,,2,,PL,DE L EGLISE,35520,MELESSE,,,35173,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,85.1E,NAF1993,N,-1.697138,48.217027,0.85,housenumber,2 Place de l'Eglise 35520 Melesse,35173_0065_00002,G,2 PLACE DE L EGLISE,