siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705811,00015,18570581100015,O,1985-09-30,00,2018,,2020-08-25T10:13:52,true,4,,7,,RUE,DE LA LIBERATION,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.102469,49.090238,0.94,housenumber,7 Rue de la Libération 57905 Sarreinsming,57633_0155_00007,G,7 RUE DE LA LIBERATION,
215706334,00012,21570633400012,O,1983-03-01,03,2018,,2020-08-25T10:17:56,true,4,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
215706334,00020,21570633400020,O,1983-03-16,NN,,,2014-10-15T08:20:16,false,3,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA MAIRIE,,,,68.20B,NAFRev2,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
215706334,00038,21570633400038,O,1983-03-16,NN,,,2008-01-04T18:37:09,false,3,,,,,STADE DE LA SARRE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE MUNICIPAL,,,,93.11Z,NAFRev2,N,7.10975,49.088656,0.73,street,Rue de la Sarre 57905 Sarreinsming,57633_0260,G,RUE DE LA SARRE,
215706334,00046,21570633400046,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,21,,RUE,DE L EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.110085,49.089492,0.94,housenumber,21 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00021,G,21 RUE DE L EGLISE,
215706334,00053,21570633400053,O,1983-12-21,NN,,,,false,4,,11,,RUE,DE LEGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,7.110018,49.089213,0.84,housenumber,11 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00011,G,11 RUE DE L EGLISE,
215706334,00061,21570633400061,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,1,,CHE,DE LA VIGNE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT POUCET,,,,85.10Z,NAFRev2,N,7.112205,49.089425,0.43,housenumber,1 Rue des Vignes 57905 Sarreinsming,57633_0300_00001,G,1 RUE DES VIGNES,
215706334,00079,21570633400079,O,1995-12-25,NN,,,2019-04-08T09:50:57,false,3,,,,RUE,PRINCIPALE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2018-09-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.113341,49.092139,0.33,street,Rue des Prés 57905 Sarreinsming,57633_0230,G,RUE DES PRES,
215706334,00087,21570633400087,O,2003-07-01,NN,,,2011-06-06T10:27:56,false,4,MAIRIE,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
245700851,00026,24570085100026,O,1996-01-04,NN,,,2006-10-26T23:42:39,true,3,MAIRIE,26,,,GRANDE RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,75.1A,NAFRev1,N,7.107636,49.088942,0.75,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
255700890,00015,25570089000015,O,1983-03-01,02,2018,,2020-10-27T03:44:07,true,4,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,36.00Z,NAFRev2,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
300458817,00016,30045881700016,O,1974-01-01,03,2018,,2020-08-25T10:21:43,true,4,,29,,RUE,DE BITCHE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.113453,49.092526,0.94,housenumber,29 Rue de Bitche 57905 Sarreinsming,57633_0020_00029,G,29 RUE DE BITCHE,
301286712,00031,30128671200031,O,2002-01-01,NN,,,2008-01-04T19:14:12,true,3,,42,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109329,49.095622,0.94,housenumber,42 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00042,G,42 RUE DE NEUNKIRCH,
302162995,00054,30216299500054,O,1994-01-17,,,,2006-11-25T09:14:18,false,3,,,,PL,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,N,7.113947,49.086732,0.81,street,Place de la Gare 57905 Sarreinsming,57633_0122,G,PLACE DE LA GARE,
303566673,00016,30356667300016,O,1975-01-01,NN,,,2008-01-04T19:25:59,true,4,,1,,RUE,DE LA MONTAGNE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.110868,49.08868,0.94,housenumber,1 Rue de la Montagne 57905 Sarreinsming,57633_0180_00001,G,1 RUE DE LA MONTAGNE,
304164791,00051,30416479100051,O,2016-07-15,,,,2016-09-27T08:34:25,false,2,,11,,RUE,DE L'EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,7.110018,49.089213,0.94,housenumber,11 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00011,G,11 RUE DE L EGLISE,
304164791,00572,30416479100572,O,2020-09-01,,,,2020-11-16T11:33:21,false,1,,11,,RUE,DE L EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.110018,49.089213,0.94,housenumber,11 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00011,G,11 RUE DE L EGLISE,
305065757,00042,30506575700042,O,1985-01-01,NN,,,2014-07-08T00:12:47,true,3,,55,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,7.108428,49.097685,0.94,housenumber,55 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00055,G,55 RUE DE NEUNKIRCH,
305933392,00055,30593339200055,O,1989-12-30,NN,,,,true,1,,11,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.7C,NAF1993,O,7.104749,49.08958,0.94,housenumber,11 Rue de la Croix 57905 Sarreinsming,57633_0080_00011,G,11 RUE DE LA CROIX,
311502017,00016,31150201700016,O,,,,,,true,1,,,,LD,REBBERG,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,52.2C,NAF1993,N,7.133888,49.085152,0.57,street,Rue du Moulin au Reeberg 57905 Sarreinsming,57633_0201,G,RUE DU MOULIN AU REEBERG,
316082676,00016,31608267600016,O,1979-01-01,NN,,,,true,1,,3,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,7.105848,49.091257,0.94,housenumber,3 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00003,G,3 RUE DE NEUNKIRCH,
316692623,00010,31669262300010,O,,,,,,true,1,,13,,RUE,DE SILTZHEIM,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,7.108505,49.083959,0.94,housenumber,13 Rue de Siltzheim 57905 Sarreinsming,57633_0280_00013,G,13 RUE DE SILTZHEIM,
318261690,00016,31826169000016,O,,NN,,,,true,1,,26,,RUE,MAIRE WAGNER,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.105481,49.085447,0.89,housenumber,26 Rue du Maire Wagner 57905 Sarreinsming,57633_0160_00026,G,26 RUE DU MAIRE WAGNER,
318432754,00014,31843275400014,O,,,,,,true,1,,16,,RUE,GRAND,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.108495,49.088858,0.77,housenumber,16 Grand Rue 57905 Sarreinsming,57633_0240_00016,G,16 GRAND RUE,
319745162,00028,31974516200028,O,1992-12-31,,,,2021-02-23T10:43:57,true,3,LIEU DIT LANGENBERG,,,,,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.134003,49.085313,0.94,street,Lieu Dit Langenberg 57905 Sarreinsming,57633_50zrc2,D,LIEU DIT LANGENBERG,
320232721,00011,32023272100011,O,,,,,,true,1,,,,RUE,DU MOULIN,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.110898,49.088796,0.94,street,Rue du Moulin 57905 Sarreinsming,57633_0200,G,RUE DU MOULIN,
321308413,00012,32130841300012,O,1980-06-01,NN,,,,true,3,,29,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.104374,49.089989,0.94,housenumber,29 Rue de la Croix 57905 Sarreinsming,57633_0080_00029,G,29 RUE DE LA CROIX,
321493454,00011,32149345400011,O,,NN,,,,true,1,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
323332080,00015,32333208000015,O,,NN,,,,true,1,,2,,RUE,DES CHENES,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.43,NAP,N,7.108161,49.085069,0.94,housenumber,2 Rue des Chênes 57905 Sarreinsming,57633_0060_00002,G,2 RUE DES CHENES,
325436137,00021,32543613700021,O,1982-07-15,,,,2008-11-07T00:42:40,false,4,,31,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,15.8C,NAF1993,N,7.106126,49.089029,0.94,housenumber,31 Grand Rue 57905 Sarreinsming,57633_0240_00031,G,31 GRAND RUE,
325629293,00011,32562929300011,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,70.2C,NAF1993,N,7.110356,49.088809,0.94,housenumber,6 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00006,G,6 RUE DE L EGLISE,
327496519,00023,32749651900023,O,2004-11-01,NN,,,2008-11-07T00:45:08,true,3,,4,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,22.2J,NAFRev1,N,7.105122,49.090519,0.94,housenumber,4 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00004,G,4 RUE DE NEUNKIRCH,
327779658,00019,32777965800019,O,,,,,,true,1,,2,,,PETITE AMERIQUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,67.01,NAP,N,7.112064,49.085836,0.88,housenumber,2 Rue de la Petite Amérique 57905 Sarreinsming,57633_0225_00002,G,2 RUE DE LA PETITE AMERIQUE,
329943633,00019,32994363300019,O,,NN,,,,true,1,,20,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.106627,49.092058,0.94,housenumber,20 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00020,G,20 RUE DE NEUNKIRCH,
330570060,00013,33057006000013,O,1980-01-01,NN,,,,true,1,,15,,RUE,DU CHEMIN DE FER,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1R,NAF1993,N,7.10794,49.085868,0.94,housenumber,15 Rue du Chemin de Fer 57905 Sarreinsming,57633_0050_00015,G,15 RUE DU CHEMIN DE FER,
330570789,00017,33057078900017,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,51.1R,NAF1993,N,7.104325,49.085357,0.94,housenumber,2 Rue de la Forêt 57905 Sarreinsming,57633_0105_00002,G,2 RUE DE LA FORET,
334438470,00026,33443847000026,O,,,,,,true,1,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.09,NAP,N,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
334775137,00014,33477513700014,O,,NN,,,,true,1,,19,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,81.11,NAP,N,7.107137,49.093027,0.94,housenumber,19 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00019,G,19 RUE DE NEUNKIRCH,
335116802,00018,33511680200018,O,,NN,,,,true,1,,9,,,GRAND'RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.108006,49.08882,0.94,housenumber,9 Grand Rue 57905 Sarreinsming,57633_0240_00009,G,9 GRAND RUE,
335127494,00011,33512749400011,O,,NN,,,,true,1,,9,,,GRAND'RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.108006,49.08882,0.94,housenumber,9 Grand Rue 57905 Sarreinsming,57633_0240_00009,G,9 GRAND RUE,
338548332,00018,33854833200018,O,,NN,,,,true,1,,8,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.1091,49.088859,0.94,housenumber,8 Grand Rue 57905 Sarreinsming,57633_0240_00008,G,8 GRAND RUE,
339272189,00012,33927218900012,O,1986-08-12,NN,,,,true,4,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
340312818,00032,34031281800032,O,1989-06-24,NN,,,,false,4,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4B,NAF1993,O,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
341904894,00225,34190489400225,O,2000-09-01,NN,,,,false,3,,3,,RUE,DES ABEILLES,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2001-12-31,F,MME GILARDONI,,,,51.5F,NAF1993,O,7.3023261,48.3441983,0.9,poi,Rue des Abeilles (Pont) Villé,https://osm.org/way/183974297,G,,
341904894,00332,34190489400332,O,2000-09-01,NN,,,2006-10-27T03:11:43,false,3,,3,,RUE,DES ABEILLES,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2005-01-01,F,S-C MR GROSS GILBERT,,,,51.5F,NAFRev1,N,7.3023261,48.3441983,0.9,poi,Rue des Abeilles (Pont) Villé,https://osm.org/way/183974297,G,,
341994812,00012,34199481200012,O,1968-01-01,NN,,,,true,1,,6,A,RUE,DE BITCHE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.2A,NAF1993,N,7.112187,49.090089,0.84,housenumber,6 a Rue de Bitche 57905 Sarreinsming,57633_0020_00006_a,G,6 A RUE DE BITCHE,
342476355,00025,34247635500025,O,,NN,,,,true,1,,18,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,7.108297,49.088868,0.94,housenumber,18 Grand Rue 57905 Sarreinsming,57633_0240_00018,G,18 GRAND RUE,
343194270,00017,34319427000017,O,1988-01-01,NN,,,2014-10-03T03:34:48,true,4,,37,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,7.104779,49.090675,0.94,housenumber,37 Rue de la Croix 57905 Sarreinsming,57633_0080_00037,G,37 RUE DE LA CROIX,
343859062,00014,34385906200014,O,,,,,,true,1,,24,,RUE,DE BITCHE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.4H,NAF1993,N,7.113532,49.09248,0.94,housenumber,24 Rue de Bitche 57905 Sarreinsming,57633_0020_00024,G,24 RUE DE BITCHE,
344714118,00017,34471411800017,O,,,,,,true,1,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,58.12,NAP,N,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
344981246,00012,34498124600012,O,1988-05-15,NN,,,2015-02-10T03:22:15,true,5,,39,,RUE,DE NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,7.10904,49.095567,0.94,housenumber,39 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00039,G,39 RUE DE NEUNKIRCH,
347592305,00028,34759230500028,O,2013-01-16,,,,2021-02-23T11:00:29,true,1,,2,,RUE,DE LA PAIN,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,47.99A,NAFRev2,N,7.110064,49.095839,0.83,housenumber,2 Rue de la Paix 57905 Sarreinsming,57633_0223_00002,G,2 RUE DE LA PAIX,
349488726,00028,34948872600028,O,2001-12-23,NN,,,2010-09-20T19:54:31,true,6,,47,B,RUE,DU MOULIN,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.10A,NAFRev2,N,7.121478,49.089084,0.84,housenumber,47 b Rue du Moulin 57905 Sarreinsming,57633_0200_00047_b,G,47 B RUE DU MOULIN,
350107843,00020,35010784300020,O,1992-08-21,NN,,,,false,4,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
350251302,00013,35025130200013,O,1987-01-01,NN,,,2021-02-23T11:03:01,true,3,,28,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.107085,49.089167,0.94,housenumber,28 Grand Rue 57905 Sarreinsming,57633_0240_00028,G,28 GRAND RUE,
352706766,00016,35270676600016,O,,NN,,,,true,1,,3,,RUE,DE SILTZHEIM,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,51.20,NAP,N,7.10954,49.08502,0.94,housenumber,3 Rue de Siltzheim 57905 Sarreinsming,57633_0280_00003,G,3 RUE DE SILTZHEIM,
352932313,00021,35293231300021,O,2008-04-25,NN,,,2021-02-23T11:05:19,true,3,,75,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20A,NAFRev2,N,7.106228,49.094097,0.94,housenumber,75 Rue de la Croix 57905 Sarreinsming,57633_0080_00075,G,75 RUE DE LA CROIX,
353358153,00016,35335815300016,O,,NN,,,,true,1,,3,,,PETITE AMERIQUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,81.11,NAP,N,7.111079,49.085892,0.88,housenumber,3 Rue de la Petite Amérique 57905 Sarreinsming,57633_0225_00003,G,3 RUE DE LA PETITE AMERIQUE,
353788904,00012,35378890400012,O,,NN,,,,true,1,,3,,RUE,DES BLEUETS,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,7.109741,49.095458,0.94,housenumber,3 Rue des Bleuets 57905 Sarreinsming,57633_0025_00003,G,3 RUE DES BLEUETS,
353798275,00015,35379827500015,O,,NN,,,,true,1,,3,,RUE,DES BLEUETS,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,7.109741,49.095458,0.94,housenumber,3 Rue des Bleuets 57905 Sarreinsming,57633_0025_00003,G,3 RUE DES BLEUETS,
356000414,00231,35600041400231,O,1991-01-01,NN,,,2009-10-17T12:35:38,false,4,,21,,RUE,DE L'EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.110085,49.089492,0.94,housenumber,21 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00021,G,21 RUE DE L EGLISE,
378031751,00019,37803175100019,O,1990-05-02,,,,,false,4,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,51.4S,NAF1993,N,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
378179261,00011,37817926100011,O,1990-04-23,NN,,,2017-01-08T03:35:11,true,5,MR NEMENICH,3,,,PETITE AMERIQUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,7.111079,49.085892,0.88,housenumber,3 Rue de la Petite Amérique 57905 Sarreinsming,57633_0225_00003,G,3 RUE DE LA PETITE AMERIQUE,
378676795,00016,37867679500016,O,,,,,,true,1,,13,,RUE,DE SILTZHEIM,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,7.108505,49.083959,0.94,housenumber,13 Rue de Siltzheim 57905 Sarreinsming,57633_0280_00013,G,13 RUE DE SILTZHEIM,
378964597,00017,37896459700017,O,1990-06-19,NN,,,2008-04-27T05:27:32,true,4,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
379097108,00011,37909710800011,O,1990-05-15,NN,,,,true,1,,3,,,PETITE AMERIQUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.111079,49.085892,0.88,housenumber,3 Rue de la Petite Amérique 57905 Sarreinsming,57633_0225_00003,G,3 RUE DE LA PETITE AMERIQUE,
379333164,00018,37933316400018,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.3A,NAF1993,N,7.110356,49.088809,0.94,housenumber,6 Rue de l'Eglise 57905 Sarreinsming,57633_0100_00006,G,6 RUE DE L EGLISE,
379678949,00049,37967894900049,O,2000-09-01,,,,2008-01-04T21:31:59,false,3,MME GILLARDONI FRANCOISE,3,,RUE,DES ABEILLES,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.3023261,48.3441983,0.9,poi,Rue des Abeilles (Pont) Villé,https://osm.org/way/183974297,G,,
380439117,00017,38043911700017,O,1988-01-02,NN,,,2008-01-04T21:42:55,true,3,,8,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,7.105102,49.089667,0.94,housenumber,8 Rue de la Croix 57905 Sarreinsming,57633_0080_00008,G,8 RUE DE LA CROIX,
380833046,00010,38083304600010,O,,NN,,,,true,1,,58,,RUE,DES VIGNES,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,7.121424,49.090879,0.94,housenumber,58 Rue des Vignes 57905 Sarreinsming,57633_0300_00058,G,58 RUE DES VIGNES,
381197557,00014,38119755700014,O,1991-01-28,NN,,,2008-01-04T21:52:44,true,3,,40,,RUE,DE LA VIGNE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2401508,48.4265263,0.9,poi,Rue de la Vigne (Pont) Saint-Germain-le-Gaillard,https://osm.org/way/175814805,G,,
383189438,00021,38318943800021,O,1991-09-01,NN,,,2006-10-28T00:55:58,false,5,,2,,RUE,DE LA LIBERATION,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR HARI PIERRE PAUL,,,,51.8M,NAFRev1,O,7.103548,49.09002,0.94,housenumber,2 Rue de la Libération 57905 Sarreinsming,57633_0155_00002,G,2 RUE DE LA LIBERATION,
383580180,00016,38358018000016,O,1990-05-01,NN,,,2008-01-04T22:26:27,true,3,,44,,RUE,DU MOULIN,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.116394,49.088878,0.94,housenumber,44 Rue du Moulin 57905 Sarreinsming,57633_0200_00044,G,44 RUE DU MOULIN,
383582772,00018,38358277200018,O,,NN,,,,true,1,,44,,RUE,DU MOULIN,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,7.116394,49.088878,0.94,housenumber,44 Rue du Moulin 57905 Sarreinsming,57633_0200_00044,G,44 RUE DU MOULIN,
384848305,00031,38484830500031,O,2008-05-01,,,,2021-02-23T11:12:59,true,3,,20,,RUE,DES BLEUETS,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,7.110907,49.093372,0.94,housenumber,20 Rue des Bleuets 57905 Sarreinsming,57633_0025_00020,G,20 RUE DES BLEUETS,
388290868,00016,38829086800016,O,,NN,,,,true,1,,32,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,78.02,NAP,N,7.106628,49.089027,0.94,housenumber,32 Grand Rue 57905 Sarreinsming,57633_0240_00032,G,32 GRAND RUE,
388788853,00017,38878885300017,O,,NN,,,,true,1,,26,,,GRAND RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,7.107636,49.088942,0.94,housenumber,26 Grand Rue 57905 Sarreinsming,57633_0240_00026,G,26 GRAND RUE,
390335727,00025,39033572700025,O,2004-04-01,NN,,,2008-01-05T20:01:22,true,3,,51,,RUE,NEUNKIRCH,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108744,49.097312,0.93,housenumber,51 Rue de Neunkirch 57905 Sarreinsming,57633_0220_00051,G,51 RUE DE NEUNKIRCH,
390810745,00013,39081074500013,O,1993-04-01,NN,,,2007-05-19T11:28:07,true,4,,3,,,PETITE AMERIQUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,7.111079,49.085892,0.88,housenumber,3 Rue de la Petite Amérique 57905 Sarreinsming,57633_0225_00003,G,3 RUE DE LA PETITE AMERIQUE,
392441853,00018,39244185300018,O,1993-07-29,NN,,,,false,4,,,,RUE,DE LA GARE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,7.107655,49.088808,0.94,street,Rue de la Gare 57905 Sarreinsming,57633_0120,G,RUE DE LA GARE,
393106596,00017,39310659600017,O,,NN,,,,true,1,,31,,,GRAND'RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,70.2C,NAF1993,N,7.106126,49.089029,0.94,housenumber,31 Grand Rue 57905 Sarreinsming,57633_0240_00031,G,31 GRAND RUE,
393164751,00066,39316475100066,O,2015-05-04,01,2018,4311ZZ,2021-02-23T11:18:56,true,2,,37,,RUE,DE LA CROIX,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.11Z,NAFRev2,O,7.104779,49.090675,0.94,housenumber,37 Rue de la Croix 57905 Sarreinsming,57633_0080_00037,G,37 RUE DE LA CROIX,
394281299,00013,39428129900013,O,,NN,,,2006-11-25T12:22:32,true,1,,31,,,GRAND'RUE,57905,SARREINSMING,,,57633,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,7.106126,49.089029,0.94,housenumber,31 Grand Rue 57905 Sarreinsming,57633_0240_00031,G,31 GRAND RUE,