id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383915,2021-01-14,000001,Vente,40000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0659,,,,,,,,,,,,,0,,,,,S,sols,,,869,1.474867,48.537018
2021-383915,2021-01-14,000001,Vente,40000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0859,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.475072,48.536832
2021-384054,2021-01-23,000001,Vente,66000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,1.483891,48.532711
2021-384122,2021-01-28,000001,Vente,70500,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,1.483566,48.532388
2021-384126,2021-01-21,000001,Vente,112000,80,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,280340000I0374,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,600,1.475854,48.538099
2021-384260,2021-02-12,000001,Vente,58000,16,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0444,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,870,1.484527,48.531534
2021-384446,2021-02-17,000001,Vente,173000,3,T,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0877,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,621,1.474325,48.538861
2021-384446,2021-02-17,000001,Vente,173000,3,T,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0882,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.474549,48.538861
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0706,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.483869,48.532041
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0707,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.483984,48.531967
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0708,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.484205,48.532087
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0709,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.484308,48.532194
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0710,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.484503,48.532282
2021-384686,2021-03-05,000002,Vente,100000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0711,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.484581,48.532369
2021-385037,2021-03-03,000001,Vente,130000,10,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,1.486774,48.532343
2021-385037,2021-03-03,000001,Vente,130000,,,LA PORTE DES CHAMPS,B091,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.486771,48.532162
2021-385037,2021-03-03,000001,Vente,130000,10,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.486935,48.532154
2021-385037,2021-03-03,000001,Vente,130000,10,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0634,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,300,1.486935,48.532154
2021-385063,2021-03-18,000002,Vente,6500,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0687,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.486697,48.532898
2021-385063,2021-03-18,000002,Vente,6500,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0688,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.4866,48.532861
2021-385461,2021-03-31,000002,Vente,70000,16,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0280,,,,,,,,,,,,,0,1,Maison,139,4,BS,taillis sous futaie,,,4852,1.500368,48.542613
2021-385768,2021-04-07,000001,Vente,59500,4,,RUE DU COUVENT,0025,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,1.484894,48.534079
2021-385841,2021-04-14,000001,Vente,10000,,,LE LOUP PENDU,B075,28300,28034,Berchères-Saint-Germain,28,,,280340000A0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17250,1.497643,48.540224
2021-385843,2021-04-21,000001,Vente,170000,18,,RUE CABOULOT,0014,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0021,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,1.44991,48.533214
2021-386440,2021-05-07,000001,Vente,1,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0719,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.476647,48.537578
2021-386762,2021-05-26,000001,Vente,355300,2,,RUE DU PREAU,0093,28300,28034,Berchères-Saint-Germain,28,,,280340000I0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,869,1.474671,48.537342
2021-386762,2021-05-26,000001,Vente,355300,2,,RUE DU PREAU,0093,28300,28034,Berchères-Saint-Germain,28,,,280340000I0370,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,869,1.474671,48.537342
2021-386762,2021-05-26,000001,Vente,355300,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0658,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.474782,48.53719
2021-386762,2021-05-26,000001,Vente,355300,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0897,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.474894,48.537479
2021-386762,2021-05-26,000001,Vente,355300,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0898,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.47503,48.537333
2021-387046,2021-05-18,000001,Vente,285000,92,T,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,1.473298,48.537367
2021-387046,2021-05-18,000001,Vente,285000,92,T,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0178,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,597,1.473298,48.537367
2021-387318,2021-06-04,000001,Vente,47000,,,LA SENTE DES TREMBLES,B105,28300,28034,Berchères-Saint-Germain,28,,,28034000ZV0163,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.487144,48.55669
2021-387631,2021-06-16,000001,Vente,110000,,,LES PERRUCHES,B086,28300,28034,Berchères-Saint-Germain,28,,,28034000YB0059,,,,,,,,,,,,,0,,,,,L,landes,,,11726,1.464638,48.535967
2021-387631,2021-06-16,000001,Vente,110000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.472408,48.537084
2021-387631,2021-06-16,000001,Vente,110000,71,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.4728,48.537005
2021-387631,2021-06-16,000001,Vente,110000,71,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0131,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,528,1.4728,48.537005
2021-387631,2021-06-16,000001,Vente,110000,71,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.4728,48.537005
2021-387631,2021-06-16,000001,Vente,110000,71,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.4728,48.537005
2021-387631,2021-06-16,000001,Vente,110000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZM0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,1.472772,48.536849
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6790,1.498417,48.542461
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.498417,48.542461
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,460,1.498417,48.542461
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6790,1.498417,48.542461
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,1,Maison,114,6,BS,taillis sous futaie,,,6790,1.498417,48.542461
2021-387642,2021-06-14,000001,Vente,164000,10,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.498417,48.542461
2021-388790,2021-07-20,000001,Vente,247000,2,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.485698,48.529687
2021-388790,2021-07-20,000001,Vente,247000,2,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.485698,48.529687
2021-388790,2021-07-20,000001,Vente,247000,2,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0156,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,478,1.485698,48.529687
2021-388790,2021-07-20,000001,Vente,247000,2,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0157,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.485618,48.529537
2021-389169,2021-07-24,000001,Vente,39500,,,LE BOIS DE LA BASTE,B159,28300,28034,Berchères-Saint-Germain,28,,,280343380Z0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,1.399611,48.528802
2021-389296,2021-07-17,000001,Vente,197000,2,,RUE DU COUVENT,0025,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0470,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,352,1.484267,48.533913
2021-389296,2021-07-17,000001,Vente,197000,26,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,1.484466,48.533688
2021-389297,2021-07-17,000001,Vente,430262,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1295,1.48558,48.532311
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,3,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0453,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,712,1.485323,48.5325
2021-389297,2021-07-17,000001,Vente,430262,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0454,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.485423,48.53263
2021-389297,2021-07-17,000001,Vente,430262,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0550,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.485099,48.53257
2021-389573,2021-07-24,000001,Vente,214000,5,,RUE DU DOCTEUR,0034,28300,28034,Berchères-Saint-Germain,28,,,280340000I0834,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,802,1.477713,48.53649
2021-390229,2021-08-24,000001,Vente,220160,5,,IMP DES HIRONDELLES,0057,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0322,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,778,1.485904,48.535128
2021-390305,2021-08-26,000001,Vente,392900,11,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0181,,,,,,,,,,,,,0,1,Maison,245,9,BS,taillis sous futaie,,,5679,1.498722,48.543644
2021-390305,2021-08-26,000001,Vente,392900,11,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0181,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,840,1.498722,48.543644
2021-390322,2021-09-03,000001,Vente,250250,26,,RUE CABOULOT,0014,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0016,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,801,1.451465,48.533559
2021-391099,2021-09-24,000001,Vente,228000,5,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.488125,48.532385
2021-391099,2021-09-24,000001,Vente,228000,5,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0500,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,845,1.488125,48.532385
2021-391099,2021-09-24,000001,Vente,228000,5,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0500,,,,,,,,,,,,,0,1,Maison,276,8,AG,terrains d'agrément,,,605,1.488125,48.532385
2021-391099,2021-09-24,000001,Vente,228000,5,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0500,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,1.488125,48.532385
2021-391099,2021-09-24,000001,Vente,228000,,,LA PORTE DES CHAMPS,B091,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0501,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.488355,48.532155
2021-391099,2021-09-24,000001,Vente,228000,,,LA PORTE DES CHAMPS,B091,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0502,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.488365,48.532371
2021-391193,2021-09-02,000002,Vente,20000,14,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0693,,,,,,,,,,,,,0,,,,,S,sols,,,429,1.481875,48.533939
2021-391245,2021-09-29,000001,Vente,225000,14,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0690,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.481908,48.534206
2021-391245,2021-09-29,000001,Vente,225000,14,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0694,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.481788,48.534053
2021-392082,2021-10-15,000001,Vente,170500,4,,IMP DU MUID,0072,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0608,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.484895,48.53172
2021-392082,2021-10-15,000001,Vente,170500,4,,IMP DU MUID,0072,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0614,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,754,1.484823,48.531831
2021-392235,2021-10-15,000001,Vente,15358,,,LA SENTE DU CROC D ENFER,B206,28300,28034,Berchères-Saint-Germain,28,,,280343380E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3007,1.417634,48.542524
2021-392235,2021-10-15,000001,Vente,15358,,,LA SENTE DU CROC D ENFER,B206,28300,28034,Berchères-Saint-Germain,28,,,280343380E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,1.416192,48.542415
2021-392235,2021-10-15,000001,Vente,15358,,,LA PLAINE DE LA BREQUEILLE,B199,28300,28034,Berchères-Saint-Germain,28,,,28034338ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10703,1.412277,48.527405
2021-392417,2021-10-12,000001,Vente,74000,,,RUE DU PREAU,0093,28300,28034,Berchères-Saint-Germain,28,,,280340000I0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.47554,48.53663
2021-392517,2021-10-29,000001,Vente,170000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0394,,,,,,,,,,,,,0,,,,,J,jardins,,,717,1.47421,48.539046
2021-392517,2021-10-29,000001,Vente,170000,5,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0395,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,315,1.474524,48.538944
2021-392517,2021-10-29,000001,Vente,170000,5,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0881,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.474632,48.53892
2021-392594,2021-10-29,000002,Vente,278700,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,10008,1.432908,48.521051
2021-392594,2021-10-29,000002,Vente,278700,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,30022,1.432908,48.521051
2021-393365,2021-12-01,000001,Vente,255000,3,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0400,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,185,1.474399,48.538595
2021-393365,2021-12-01,000001,Vente,255000,3,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.474399,48.538595
2021-393365,2021-12-01,000001,Vente,255000,3,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.474399,48.538595
2021-393365,2021-12-01,000001,Vente,255000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,280340000I0401,,,,,,,,,,,,,0,,,,,J,jardins,,,445,1.474353,48.538469
2021-393365,2021-12-01,000001,Vente,255000,,,RUE BIRE,0010,28300,28034,Berchères-Saint-Germain,28,,,280340000I0812,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.474345,48.538115
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA MARE DU MARCHE,B191,28300,28034,Berchères-Saint-Germain,28,,,28034338ZB0020,,,,,,,,,,,,,0,,,,,L,landes,,,3349,1.443804,48.527417
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA MARE DU MARCHE,B191,28300,28034,Berchères-Saint-Germain,28,,,28034338ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8272,1.443074,48.527531
2021-393406,2021-11-16,000001,Vente,29641.45,,,LES BRUYERES,B165,28300,28034,Berchères-Saint-Germain,28,,,28034338ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.437874,48.528582
2021-393406,2021-11-16,000001,Vente,29641.45,,,L HERBAGE,B187,28300,28034,Berchères-Saint-Germain,28,,,28034338ZL0068,,,,,,,,,,,,,0,,,,,L,landes,,,2957,1.435215,48.531322
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA PLAINE DE GORGEON,B198,28300,28034,Berchères-Saint-Germain,28,,,28034338ZM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,1.431716,48.535336
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA VIGNE A PAUL,B210,28300,28034,Berchères-Saint-Germain,28,,,28034338ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.439571,48.535877
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA VIGNE A PAUL,B210,28300,28034,Berchères-Saint-Germain,28,,,28034338ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.439571,48.535877
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA VIGNE A PAUL,B210,28300,28034,Berchères-Saint-Germain,28,,,28034338ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.439571,48.535877
2021-393406,2021-11-16,000001,Vente,29641.45,,,LA VIGNE A PAUL,B210,28300,28034,Berchères-Saint-Germain,28,,,28034338ZM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6056,1.44042,48.535222
2021-393406,2021-11-16,000001,Vente,29641.45,,,MOIGNY,B077,28300,28034,Berchères-Saint-Germain,28,,,28034000ZV0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,1.489446,48.550055
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,45200,1.430366,48.522214
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.430366,48.522214
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.431531,48.521682
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.431531,48.521682
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,16061,1.432109,48.52134
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA VALLEE BONNE HERBE,B208,28300,28034,Berchères-Saint-Germain,28,,,28034338ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5354,1.432109,48.52134
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA COTE DE RIEBARD,B027,28300,28034,Berchères-Saint-Germain,28,,,280340000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.494019,48.533368
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA GARENNE D EN BAS,B054,28300,28034,Berchères-Saint-Germain,28,,,28034000YB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2623,1.467594,48.539282
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA GARENNE D EN BAS,B054,28300,28034,Berchères-Saint-Germain,28,,,28034000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.467594,48.539282
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA GARENNE D EN BAS,B054,28300,28034,Berchères-Saint-Germain,28,,,28034000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1344,1.467594,48.539282
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA CROIX DE SAINT REMY,B030,28300,28034,Berchères-Saint-Germain,28,,,28034000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.497356,48.53019
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8733,1.50367,48.518913
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,4367,1.50367,48.518913
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,12429,1.502975,48.516491
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,37287,1.502975,48.516491
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,12429,1.502975,48.516491
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,6215,1.502975,48.516491
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,14393,1.494343,48.524477
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,71967,1.494343,48.524477
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,37720,1.49166,48.523795
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,9430,1.49166,48.523795
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA FONTAINE AU LOUP,B043,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0145,,,,,,,,,,,,,0,,,,,T,terres,,,1237,1.503449,48.517779
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.504759,48.518137
2021-393597,2021-12-10,000001,Vente,892777.56,,,LE HAUT DU CHEMIN DE ST PR,B067,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.504759,48.518137
2021-393597,2021-12-10,000001,Vente,892777.56,,,LA HAYE DE POISVILLIERS,B069,28300,28034,Berchères-Saint-Germain,28,,,28034000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.481085,48.528757