id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-499612,2021-07-28,000002,Vente,110000,5012,,AU HAOUES,B016,32140,32216,Lourties-Monbrun,32,,,32216000ZA0021,,,,,,,,,,,,,0,1,Maison,210,4,,,,,,0.53648,43.445392
2021-500416,2021-09-20,000001,Vente,165900,5102,,A MONPOULIN,B029,32140,32216,Lourties-Monbrun,32,,,32216000ZA0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,910,0.53808,43.44191
2021-500416,2021-09-20,000001,Vente,165900,5102,,A MONPOULIN,B029,32140,32216,Lourties-Monbrun,32,,,32216000ZA0019,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1590,0.53808,43.44191
2021-502099,2021-12-14,000001,Vente,149000,5031,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,797,0.557928,43.469182
2021-502099,2021-12-14,000001,Vente,149000,5031,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,0.557928,43.469182
2021-502099,2021-12-14,000001,Vente,149000,,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.55841,43.469388
2021-502099,2021-12-14,000001,Vente,149000,,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,716,0.55841,43.469388
2021-502194,2021-12-27,000001,Vente,45000,,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,0.550888,43.464557
2021-502194,2021-12-27,000001,Vente,45000,,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1444,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.550854,43.464148
2021-502194,2021-12-27,000001,Vente,45000,,,A CARDE,B006,32140,32216,Lourties-Monbrun,32,,,322160000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9184,0.54984,43.464422
