id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1411842,2020-01-13,000001,Vente,1000,102,B,RUE VICTOR SCHOELCHER,0368,97170,97118,Petit-Bourg,971,,,97118000AL0498,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,,,,,,-61.593855,16.194289
2020-1411852,2020-01-14,000001,Vente,220000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,18,66.75,,,,,,,,,1,2,Appartement,72,3,,,,,,-61.585855,16.234455
2020-1411852,2020-01-14,000001,Vente,220000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.585855,16.234455
2020-1411858,2020-01-09,000002,Vente,150000,5593,,TAMBOUR MONPLAISIR,B760,97170,97118,Petit-Bourg,971,,,97118000AY1391,,,,,,,,,,,,,0,,,,,B,bois,,,1857,-61.637588,16.163089
2020-1411859,2020-01-06,000001,Vente,87283,,,VERNOU L ESPERANCE,B808,97170,97118,Petit-Bourg,971,,,97118000BS0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-61.654243,16.19078
2020-1411864,2020-01-21,000001,Vente,106260,7,,RUE ETIENNE PORTECOP,0308,97170,97118,Petit-Bourg,971,,,97118000AL0550,,,12,80.88,,,,,,,,,1,2,Appartement,77,4,,,,,,-61.597726,16.19548
2020-1411872,2020-01-27,000001,Vente,218000,136,,RTE DE TOURMENT CESARION,0343,97170,97118,Petit-Bourg,971,,,97118000AC1654,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,-61.604102,16.203681
2020-1411873,2020-01-15,000001,Vente,325000,10,,LOT DOMAINE DE COMPEROU,A606,97170,97118,Petit-Bourg,971,,,97118000BK0392,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,917,-61.644713,16.206358
2020-1411873,2020-01-15,000001,Vente,325000,10,,LOT DOMAINE DE COMPEROU,A606,97170,97118,Petit-Bourg,971,,,97118000BK0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,917,-61.644713,16.206358
2020-1411927,2020-01-24,000001,Vente,195000,,,RES LA MADELEINE A LA GRIPPIER,A236,97170,97118,Petit-Bourg,971,,,97118000AD1893,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.629224,16.219033
2020-1411927,2020-01-24,000001,Vente,195000,,,RES LA MADELEINE A LA GRIPPIER,A236,97170,97118,Petit-Bourg,971,,,97118000AD1893,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.629224,16.219033
2020-1411927,2020-01-24,000001,Vente,195000,,,RES LA MADELEINE A LA GRIPPIER,A236,97170,97118,Petit-Bourg,971,,,97118000AD1893,,,36,,,,,,,,,,1,2,Appartement,60,3,,,,,,-61.629224,16.219033
2020-1411937,2020-01-28,000001,Vente,80000,,,BLONDE,B104,97170,97118,Petit-Bourg,971,,,97118000AK0853,,,,,,,,,,,,,0,,,,,T,terres,,,500,-61.606652,16.192459
2020-1411944,2020-01-24,000001,Vente,480000,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD1071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-61.623988,16.214712
2020-1411951,2020-01-24,000001,Vente,183000,10,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.613752,16.224692
2020-1411951,2020-01-24,000001,Vente,183000,10,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,10,72.61,,,,,,,,,1,2,Appartement,89,4,,,,,,-61.613752,16.224692
2020-1411951,2020-01-24,000001,Vente,183000,10,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.613752,16.224692
2020-1411972,2020-01-29,000001,Vente,165000,,,RES YANKA 9 FELIX MEYNARD,A386,97170,97118,Petit-Bourg,971,,,97118000AC2000,,,61,,,,,,,,,,1,2,Appartement,56,3,,,,,,-61.601218,16.20328
2020-1411978,2020-02-11,000001,Vente,155000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BK0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,-61.644617,16.205925
2020-1411997,2020-02-07,000001,Vente,140000,22,,CHE DE BEL AIR DESROZIERES,0034,97170,97118,Petit-Bourg,971,,,97118000AD1401,,,57,,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.629502,16.21124
2020-1411997,2020-02-07,000001,Vente,140000,22,,CHE DE BEL AIR DESROZIERES,0034,97170,97118,Petit-Bourg,971,,,97118000AD1401,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.629502,16.21124
2020-1412003,2020-02-10,000001,Vente,165000,,,TAMBOUR MONPLAISIR,B760,97170,97118,Petit-Bourg,971,,,97118000AY0222,,,,,,,,,,,,,0,,,,,B,bois,,,12180,-61.642525,16.174382
2020-1412006,2020-02-12,000001,Vente,135000,,,RES JARDINS MONTEBELLO BAS CAR,A385,97170,97118,Petit-Bourg,971,,,97118000AS0581,,,23,38.34,95,,,,,,,,2,2,Appartement,38,2,,,,,,-61.589523,16.172221
2020-1412007,2020-02-12,000001,Vente en l'état futur d'achèvement,230000,,,VERSAILLES CADOU,B816,97170,97118,Petit-Bourg,971,,,97118000AC1390,,,1,,,,,,,,,,1,,,,,,,,,,-61.601355,16.221622
2020-1412008,2020-02-11,000001,Vente,130000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BH0373,,,,,,,,,,,,,0,,,,,B,bois,,,8,-61.648478,16.205686
2020-1412008,2020-02-11,000001,Vente,130000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BH0379,,,,,,,,,,,,,0,,,,,B,bois,,,231,-61.648406,16.205208
2020-1412008,2020-02-11,000001,Vente,130000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BH0380,,,,,,,,,,,,,0,,,,,B,bois,,,20,-61.648437,16.205412
2020-1412008,2020-02-11,000001,Vente,130000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BH0600,,,,,,,,,,,,,0,,,,,T,terres,,,2171,-61.648039,16.205093
2020-1412008,2020-02-11,000001,Vente,130000,,,COMPEROU,B240,97170,97118,Petit-Bourg,971,,,97118000BH0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1509,-61.64821,16.20489
2020-1412024,2020-02-12,000001,Vente,3185.7,,,SAINT JEAN,B728,97170,97118,Petit-Bourg,971,,,97118000AN0721,,,,,,,,,,,,,0,,,,,P,prés,,,123,-61.595056,16.191826
2020-1412025,2020-02-14,000001,Vente,65000,,,VERNOU L ESPERANCE,B808,97170,97118,Petit-Bourg,971,,,97118000BP0118,,,,,,,,,,,,,0,,,,,B,bois,,,8410,-61.651348,16.187634
2020-1412061,2020-01-23,000001,Vente,150000,5593,,TAMBOUR MONPLAISIR,B760,97170,97118,Petit-Bourg,971,,,97118000AY1390,,,,,,,,,,,,,0,,,,,B,bois,,,1832,-61.637501,16.163384
2020-1412064,2020-02-18,000001,Vente,255000,1363,A,LOT LES PERVENCHES,A057,97170,97118,Petit-Bourg,971,,,97118000AC1363,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,760,-61.602091,16.222179
2020-1412074,2020-02-20,000001,Vente,240000,23,,RES LE VILLAGE DE TABANON,A029,97170,97118,Petit-Bourg,971,,,97118000BI0306,,,23,74.88,,,,,,,,,1,1,Maison,75,4,,,,,,-61.645995,16.200347
2020-1412096,2020-02-28,000001,Vente,32460,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2654,,,,,,,,,,,,,0,,,,,T,terres,,,541,-61.62884,16.217227
2020-1412099,2020-02-12,000001,Vente,560000,1159,G,CHE DE LAMOTHE,0224,97170,97118,Petit-Bourg,971,,,97118000AE0726,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1253,-61.616504,16.211523
2020-1412112,2020-02-13,000001,Vente,120000,5593,,TAMBOUR MONPLAISIR,B760,97170,97118,Petit-Bourg,971,,,97118000AY1388,,,,,,,,,,,,,0,,,,,B,bois,,,1000,-61.637979,16.163421
2020-1412155,2020-02-21,000001,Vente,185000,8008,,CTRE CCIAL DE BELLEVUE,A005,97170,97118,Petit-Bourg,971,,,97118000BX0245,,,21,140.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,-61.593636,16.196939
2020-1412159,2020-03-05,000001,Vente,420000,781,A,CHE DE GRIPPIERE,0160,97170,97118,Petit-Bourg,971,,,97118000AD1320,,,,,,,,,,,,,0,1,Maison,167,2,S,sols,,,1040,-61.62306,16.219828
2020-1412165,2020-03-13,000001,Vente,206400,28,,LOT LES HAUTS DE SAINT JEAN,A130,97170,97118,Petit-Bourg,971,,,97118000AK0623,,,28,87.15,53,,,,,,,,2,1,Maison,86,4,,,,,,-61.603183,16.191985
2020-1412173,2020-03-12,000001,Vente,197000,11,,RES LE VILLAGE DE TABANON,A029,97170,97118,Petit-Bourg,971,,,97118000BI0306,,,11,75.26,,,,,,,,,1,1,Maison,75,4,,,,,,-61.645995,16.200347
2020-1412177,2020-03-14,000002,Vente,115800,,,ARNOUVILLE,B008,97170,97118,Petit-Bourg,971,,,97118000AC2149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-61.588891,16.227457
2020-1412191,2020-03-04,000002,Vente,285000,271,,RUE RENE CASSIN,0238,97170,97118,Petit-Bourg,971,,,97118000BX0487,,,,,,,,,,,,,0,1,Maison,168,6,,,,,,-61.593295,16.199645
2020-1412194,2020-03-16,000001,Vente,270000,43,,CHE DE PRISE D EAU,0275,97170,97118,Petit-Bourg,971,,,97118000BE0313,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1500,-61.651582,16.202472
2020-1412209,2020-03-12,000001,Vente,525200,,,CHE DE BOIS SERGENT,0060,97170,97118,Petit-Bourg,971,,,97118000AX0269,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1878,-61.612819,16.1717
2020-1412218,2020-03-18,000001,Vente,400000,,,ARNOUVILLE,B008,97170,97118,Petit-Bourg,971,,,97118000AC1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-61.585762,16.233188
2020-1412218,2020-03-18,000001,Vente,400000,,,ARNOUVILLE,B008,97170,97118,Petit-Bourg,971,,,97118000AC1830,,,,,,,,,,,,,0,,,,,T,terres,,,199,-61.585906,16.233032
2020-1412234,2020-03-31,000001,Vente,147000,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2446,,,,,,,,,,,,,0,,,,,S,sols,,,923,-61.623842,16.214405
2020-1412238,2020-03-27,000001,Vente,455000,20,,ALL IGNACE,0204,97170,97118,Petit-Bourg,971,,,97118000AC2037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1844,-61.588602,16.22722
2020-1412242,2020-03-18,000001,Vente,77000,,,FONTARABIE,B334,97170,97118,Petit-Bourg,971,,,97118000BH0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-61.648078,16.210388
2020-1412242,2020-03-18,000001,Vente,77000,,,FONTARABIE,B334,97170,97118,Petit-Bourg,971,,,97118000BH0309,,,,,,,,,,,,,0,,,,,T,terres,,,535,-61.648078,16.210388
2020-1412242,2020-03-18,000001,Vente,77000,,,FONTARABIE,B334,97170,97118,Petit-Bourg,971,,,97118000BH0311,,,,,,,,,,,,,0,,,,,T,terres,,,314,-61.64805,16.210613
2020-1412251,2020-04-02,000001,Vente,20000,,,SAINT JEAN,B728,97170,97118,Petit-Bourg,971,,,97118000AN0728,,,,,,,,,,,,,0,,,,,P,prés,,,112,-61.595219,16.191494
2020-1412284,2020-04-15,000001,Vente,28778,,,SAINT JEAN,B728,97170,97118,Petit-Bourg,971,,,97118000AN0716,,,,,,,,,,,,,0,,,,,P,prés,,,134,-61.594879,16.191716
2020-1412287,2020-03-16,000002,Vente,104940,,,BEL AIR DESROZIERES,B064,97170,97118,Petit-Bourg,971,,,97118000BL0420,,,,,,,,,,,,,0,,,,,S,sols,,,477,-61.635381,16.209477
2020-1412291,2020-04-20,000001,Vente,28022,,,SAINT JEAN,B728,97170,97118,Petit-Bourg,971,,,97118000AN0710,,,,,,,,,,,,,0,,,,,P,prés,,,111,-61.594787,16.191849
2020-1412297,2020-04-24,000001,Vente,575000,2063,F,CHE DE TABANON,0320,97170,97118,Petit-Bourg,971,,,97118000BK0079,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,2535,-61.638284,16.208321
2020-1412332,2020-04-29,000001,Vente,156000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.585855,16.234455
2020-1412332,2020-04-29,000001,Vente,156000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,65,51.39,,,,,,,,,1,2,Appartement,52,3,,,,,,-61.585855,16.234455
2020-1412336,2020-05-04,000001,Vente,360000,,,CHE DE PRISE D EAU,0275,97170,97118,Petit-Bourg,971,,,97118000BE0339,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,820,-61.65169,16.204004
2020-1412336,2020-05-04,000001,Vente,360000,215,,CHE DE PRISE D EAU,0275,97170,97118,Petit-Bourg,971,,,97118000BE0340,,,,,,,,,,,,,0,,,,,T,terres,,,384,-61.652204,16.203901
2020-1412363,2020-05-13,000001,Vente,370000,7,,LOT LES PARULINES A COMPEROU,A300,97170,97118,Petit-Bourg,971,,,97118000BH0412,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-61.647841,16.205799
2020-1412365,2020-05-15,000001,Vente,27980,,,SAINT JEAN,B728,97170,97118,Petit-Bourg,971,,,97118000AN0708,,,,,,,,,,,,,0,,,,,P,prés,,,110,-61.594687,16.191874
2020-1412366,2020-05-13,000001,Vente,275000,4,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0144,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1033,-61.654534,16.195775
2020-1412366,2020-05-13,000001,Vente,275000,4,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0144,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1033,-61.654534,16.195775
2020-1412366,2020-05-13,000001,Vente,275000,4,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1033,-61.654534,16.195775
2020-1412366,2020-05-13,000001,Vente,275000,4,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0144,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1033,-61.654534,16.195775
2020-1412368,2020-05-14,000001,Vente,163500,,,RES YANKA 9 FELIX MEYNARD,A386,97170,97118,Petit-Bourg,971,,,97118000AC2000,,,46,56.87,,,,,,,,,1,2,Appartement,56,3,,,,,,-61.601218,16.20328
2020-1412397,2020-05-14,000001,Vente,247000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.585855,16.234455
2020-1412397,2020-05-14,000001,Vente,247000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,70,64.03,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.585855,16.234455
2020-1412406,2020-05-12,000001,Vente,88000,,,RES JARDINS MONTEBELLO BAS CAR,A385,97170,97118,Petit-Bourg,971,,,97118000AS0581,,,25,25.7,87,,,,,,,,2,2,Appartement,25,1,,,,,,-61.589523,16.172221
2020-1412445,2020-05-29,000001,Vente en l'état futur d'achèvement,218100,,,VERSAILLES CADOU,B816,97170,97118,Petit-Bourg,971,,,97118000AC1390,,,4,,,,,,,,,,1,,,,,,,,,,-61.601355,16.221622
2020-1412469,2020-05-28,000001,Vente,197077.58,610,,ALL DES COCOTIERS,0071,97170,97118,Petit-Bourg,971,,,97118000BS0495,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1645,-61.658096,16.181647
2020-1412470,2020-06-02,000001,Vente,65000,,,COLIN,B232,97170,97118,Petit-Bourg,971,,,97118000AD1650,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-61.607744,16.20841
2020-1412483,2020-05-28,000001,Vente,291000,,,HUREL,B422,97170,97118,Petit-Bourg,971,,,97118000BH0439,,,,,,,,,,,,,0,,,,,T,terres,,,355,-61.650402,16.204622
2020-1412483,2020-05-28,000001,Vente,291000,7,B,CHE FFRENCH,0135,97170,97118,Petit-Bourg,971,,,97118000BH0441,,,,,,,,,,,,,0,1,Maison,106,3,AB,terrains a bâtir,,,1677,-61.650161,16.204617
2020-1412530,2020-06-08,000001,Vente,365000,6,,LOT DOM DE L'ANCIENNE DISTILLE,A062,97170,97118,Petit-Bourg,971,,,97118000AD1923,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1193,-61.633022,16.214081
2020-1412541,2020-06-19,000002,Vente,77805,,,BEL AIR DESROZIERES,B064,97170,97118,Petit-Bourg,971,,,97118000AD2302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,,
2020-1412546,2020-06-17,000001,Vente,50000,5902,,RUE VICTOR SCHOELCHER,0368,97170,97118,Petit-Bourg,971,,,97118000AM0123,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,199,-61.590392,16.191902
2020-1412558,2020-06-11,000002,Vente,31080,,,POIRIER,B648,97170,97118,Petit-Bourg,971,,,97118000AE0915,,,,,,,,,,,,,0,,,,,S,sols,,,444,-61.614218,16.204326
2020-1412599,2020-06-24,000001,Vente,110000,,,JUSTON,B446,97170,97118,Petit-Bourg,971,,,97118000AV0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5693,-61.601397,16.163278
2020-1412632,2020-07-07,000001,Vente,237102,,,CHE REMY ROUSSAS,0329,97170,97118,Petit-Bourg,971,,,97118000AC1810,,,504,87.73,,,,,,,,,1,2,Appartement,60,3,,,,,,-61.60026,16.203843
2020-1412637,2020-06-25,000001,Vente,468125.4,9999,,CHE FFRENCH,0135,97170,97118,Petit-Bourg,971,,,97118000BH0713,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,979,-61.64925,16.207312
2020-1412665,2020-06-26,000001,Vente,60000,1,,RLE DE LA BELLE DE NUIT,0037,97170,97118,Petit-Bourg,971,,,97118000AE0126,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,271,-61.618437,16.200326
2020-1412676,2020-06-26,000002,Vente,134820,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-61.626328,16.218486
2020-1412679,2020-06-29,000001,Vente,128940,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-61.626328,16.218486
2020-1412679,2020-06-29,000001,Vente,128940,299,,RTE DE GRIPPIERE,0187,97170,97118,Petit-Bourg,971,,,97118000AD2744,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-61.626196,16.218746
2020-1412683,2020-07-06,000001,Vente,42000,,,ARNOUVILLE,B008,97170,97118,Petit-Bourg,971,,,97118000AC1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-61.596292,16.232073
2020-1412686,2020-07-21,000001,Vente,286000,3254,,CHE DE MONTEBELLO,0272,97170,97118,Petit-Bourg,971,,,97118000AX0132,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,2741,,
2020-1412686,2020-07-21,000001,Vente,286000,3254,,CHE DE MONTEBELLO,0272,97170,97118,Petit-Bourg,971,,,97118000AX0132,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,832,,
2020-1412686,2020-07-21,000001,Vente,286000,,,BOIS SERGENT,B136,97170,97118,Petit-Bourg,971,,,97118000AX0136,,,,,,,,,,,,,0,,,,,L,landes,,,139,,
2020-1412693,2020-06-30,000001,Vente,9825,,,LE BOURG,B152,97170,97118,Petit-Bourg,971,,,97118000AM0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-61.590851,16.18943
2020-1412710,2020-07-09,000001,Vente,415000,15,,CHE DES MUGUETS,0278,97170,97118,Petit-Bourg,971,,,97118000BI0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1507,-61.644476,16.202502
2020-1412711,2020-07-17,000001,Vente,100000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,74,,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.585855,16.234455
2020-1412711,2020-07-17,000001,Vente,100000,6,,RUE GEORGES NICOLO,0285,97170,97118,Petit-Bourg,971,,,97118000AC0874,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.585855,16.234455
2020-1412737,2020-07-16,000001,Vente,126000,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-61.625445,16.218683
2020-1412737,2020-07-16,000001,Vente,126000,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-61.625451,16.218251
2020-1412750,2020-07-06,000001,Vente,165000,,,RES COURBARIL NORD BELLEVUE,A047,97170,97118,Petit-Bourg,971,,,97118000AL0470,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,92,-61.593759,16.194934
2020-1412764,2020-07-21,000001,Vente,160000,23,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.613752,16.224692
2020-1412764,2020-07-21,000001,Vente,160000,23,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,23,,,,,,,,,,1,2,Appartement,75,4,,,,,,-61.613752,16.224692
2020-1412764,2020-07-21,000001,Vente,160000,23,,RES LA VIEILLE DISTIL A DAUBIN,A452,97170,97118,Petit-Bourg,971,,,97118000AB0066,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.613752,16.224692
2020-1412796,2020-07-20,000001,Vente,130210,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-61.625496,16.21817
2020-1412796,2020-07-20,000001,Vente,130210,,,LA GRIPPIERE,B374,97170,97118,Petit-Bourg,971,,,97118000AD2757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-61.625451,16.218251
2020-1412808,2020-07-30,000001,Vente,140000,88,,CHE DE PANGA,0291,97170,97118,Petit-Bourg,971,,,97118000BM0409,,,,,,,,,,,,,0,,,,,B,bois,,,394,-61.629196,16.203635
2020-1412808,2020-07-30,000001,Vente,140000,88,,CHE DE PANGA,0291,97170,97118,Petit-Bourg,971,,,97118000BM0411,,,,,,,,,,,,,0,,,,,B,bois,,,2720,-61.628836,16.203094
2020-1412808,2020-07-30,000001,Vente,140000,,,MEYNARD,B520,97170,97118,Petit-Bourg,971,,,97118000BM0417,,,,,,,,,,,,,0,,,,,T,terres,,,144,-61.628713,16.203856
2020-1412811,2020-07-17,000001,Vente,298520,37,,LOT DOMAINE DE PAPIN A PAPIN,A061,97170,97118,Petit-Bourg,971,,,97118000BK0334,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,855,-61.64163,16.211297
2020-1412834,2020-07-21,000001,Vente,175500,,,BOIS SERGENT,B136,97170,97118,Petit-Bourg,971,,,97118000AW0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2275,-61.614344,16.167227
2020-1412847,2020-07-30,000001,Vente,338000,18,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-61.655355,16.197172
2020-1412847,2020-07-30,000001,Vente,338000,18,,ALL DE FOND BARBOTTEAU,0139,97170,97118,Petit-Bourg,971,,,97118000BV0126,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,867,-61.655355,16.197172
2020-1412853,2020-07-31,000001,Vente,55000,,,CARRERE,B176,97170,97118,Petit-Bourg,971,,,97118000AW0525,,,,,,,,,,,,,0,,,,,S,sols,,,1141,-61.606737,16.171254
2020-1412853,2020-07-31,000001,Vente,55000,,,CARRERE,B176,97170,97118,Petit-Bourg,971,,,97118000AW0526,,,,,,,,,,,,,0,,,,,S,sols,,,683,-61.606251,16.171428
2020-1412886,2020-08-17,000002,Vente,81950,3428,,CHE DE MONTEBELLO,0272,97170,97118,Petit-Bourg,971,,,97118000AX0331,,,,,,,,,,,,,0,,,,,T,terres,,,745,-61.617613,16.166412
2020-1412909,2020-07-31,000001,Vente,151000,22,,CHE DE BEL AIR DESROZIERES,0034,97170,97118,Petit-Bourg,971,,,97118000AD1401,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.629502,16.21124
2020-1412909,2020-07-31,000001,Vente,151000,22,,CHE DE BEL AIR DESROZIERES,0034,97170,97118,Petit-Bourg,971,,,97118000AD1401,,,5,67.99,,,,,,,,,1,2,Appartement,72,4,,,,,,-61.629502,16.21124
2020-1412914,2020-07-27,000001,Vente,270000,260,B,ALL CARITA MELISSE,0102,97170,97118,Petit-Bourg,971,,,97118000AK0672,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,800,-61.60201,16.194033
2020-1412914,2020-07-27,000001,Vente,270000,260,B,ALL CARITA MELISSE,0102,97170,97118,Petit-Bourg,971,,,97118000AK0672,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,800,-61.60201,16.194033
2020-1412927,2020-08-07,000001,Vente,150000,,,RES NEMO A ROUJOL,A244,97170,97118,Petit-Bourg,971,,,97118000AN0545,,,134,,55,38.44,,,,,,,2,2,Appartement,49,2,,,,,,-61.587255,16.182629
2020-1412954,2020-08-13,000001,Vente,170000,,,BEL AIR DESROZIERES,B064,97170,97118,Petit-Bourg,971,,,97118000BL0225,,,,,,,,,,,,,0,,,,,T,terres,,,3584,-61.642514,16.204356
2020-1412970,2020-08-06,000001,Vente,290000,2,,CHE DE MORNE A VENT,0274,97170,97118,Petit-Bourg,971,,,97118000AP1386,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1042,-61.619281,16.180856
2020-1412970,2020-08-06,000001,Vente,290000,644,,CHE DE MORNE A VENT,0274,97170,97118,Petit-Bourg,971,,,97118000AP1387,,,,,,,,,,,,,0,,,,,S,sols,,,76,-61.619351,16.180575
2020-1412970,2020-08-06,000001,Vente,290000,644,,CHE DE MORNE A VENT,0274,97170,97118,Petit-Bourg,971,,,97118000AP1388,,,,,,,,,,,,,0,,,,,S,sols,,,29,-61.619176,16.180625
2020-1412977,2020-07-30,000001,Vente,360000,,,VERNOU L ESPERANCE,B808,97170,97118,Petit-Bourg,971,,,97118000BR0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-61.660611,16.176691
2020-1412977,2020-07-30,000001,Vente,360000,261,,IMP LOIC NESTY,0284,97170,97118,Petit-Bourg,971,,,97118000BR0282,,,,,,,,,,,,,0,1,Maison,168,4,AB,terrains a bâtir,,,1042,-61.660544,16.17679
2020-1412977,2020-07-30,000001,Vente,360000,261,,IMP LOIC NESTY,0284,97170,97118,Petit-Bourg,971,,,97118000BR0282,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1042,-61.660544,16.17679
2020-1412980,2020-08-06,000001,Vente,125000,5593,,TAMBOUR MONPLAISIR,B760,97170,97118,Petit-Bourg,971,,,97118000AY1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.637966,16.163246
2020-1412993,2020-08-06,000001,Vente,251000,4,,RUE ETIENNE PORTECOP,0308,97170,97118,Petit-Bourg,971,,,97118000AK0025,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1132,-61.597118,16.19577
2020-1412993,2020-08-06,000001,Vente,251000,4,,RUE ETIENNE PORTECOP,0308,97170,97118,Petit-Bourg,971,,,97118000AK0025,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,728,-61.597118,16.19577
2020-1412996,2020-08-31,000001,Vente,325000,90,,LOT DOMAINE DE PAPIN A PAPIN,A061,97170,97118,Petit-Bourg,971,,,97118000BH0517,,,1,115,,,,,,,,,1,1,Maison,112,4,,,,,,-61.644533,16.209609
2020-1413004,2020-08-27,000001,Vente,25000,26,,RUE HEGESIPPE LEGITIMUS,0192,97170,97118,Petit-Bourg,971,,,97118000AL0664,,,,,,,,,,,,,0,,,,,S,sols,,,33,-61.591912,16.192725
2020-1413025,2020-08-18,000001,Vente,84800,313,A,RTE DE TAMBOUR,0338,97170,97118,Petit-Bourg,971,,,97118000AY1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-61.640788,16.163536
2020-1413031,2020-08-19,000001,Vente,1153040,,,LA LEZARDE,B478,97170,97118,Petit-Bourg,971,,,97118000AC1795,,,,,,,,,,,,,0,,,,,P,prés,,,16472,-61.603001,16.206525