siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300404,00010,21230040400010,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,4,,4,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.864443,46.267723,0.84,housenumber,4 Place de la Mairie 23000 Anzême,23004_0002_00004,G,4 PLACE DE LA MAIRIE,
212300404,00036,21230040400036,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,3,,8,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.864695,46.26762,0.84,housenumber,8 Place de la Mairie 23000 Anzême,23004_0002_00008,G,8 PLACE DE LA MAIRIE,
212300404,00044,21230040400044,O,1997-01-01,NN,,,2009-06-27T03:19:43,false,3,MAIRIE,4,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.864443,46.267723,0.84,housenumber,4 Place de la Mairie 23000 Anzême,23004_0002_00004,G,4 PLACE DE LA MAIRIE,
212300404,00051,21230040400051,O,2004-12-25,NN,,,2008-01-04T18:28:30,false,2,,4,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE PECHADOIRE,,,,55.30Z,NAFRev2,N,1.864443,46.267723,0.84,housenumber,4 Place de la Mairie 23000 Anzême,23004_0002_00004,G,4 PLACE DE LA MAIRIE,
252324512,00042,25232451200042,O,,NN,,,,true,1,,,,,MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,O,1.864536,46.267642,0.91,street,Place de la Mairie 23000 Anzême,23004_0002,G,PLACE DE LA MAIRIE,
262300403,00017,26230040300017,O,1983-03-01,NN,,,2018-10-18T13:47:26,true,5,MAIRIE,4,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.864443,46.267723,0.84,housenumber,4 Place de la Mairie 23000 Anzême,23004_0002_00004,G,4 PLACE DE LA MAIRIE,
262326630,00015,26232663000015,O,1998-01-01,NN,,,,true,4,,8,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,1.864695,46.26762,0.84,housenumber,8 Place de la Mairie 23000 Anzême,23004_0002_00008,G,8 PLACE DE LA MAIRIE,
300159142,00029,30015914200029,O,,NN,,,,true,1,,,,,PUYBARGEON,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
300328341,00015,30032834100015,O,,NN,,,,true,1,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302575337,00092,30257533700092,O,1994-02-19,,,,,false,3,,,,,LA GRANDE BREUILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,1.829081,46.256603,0.94,street,La Grande Breuille 23000 Anzême,23004_B471,G,LA GRANDE BREUILLE,
303631352,00018,30363135200018,O,,NN,,,,true,1,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
309168508,00013,30916850800013,O,,,,,,true,1,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312751571,00018,31275157100018,O,,NN,,,,true,1,,,,,FORGES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.831737,46.236215,0.94,street,Forges 23000 Anzême,23004_1w0kci,G,FORGES,
312875891,00029,31287589100029,O,2006-07-01,,,,2011-04-05T11:07:19,true,2,,7,,LD,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.821798,46.233076,0.95,housenumber,7 Busserolles 23000 Anzême,23004_bmfzqe_00007,G,7 BUSSEROLLES,
313399131,00033,31339913100033,O,1999-10-01,NN,,,,true,4,,5,,RUE,DU PONT DU DIABLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,1.863494,46.268036,0.82,housenumber,5 Route du Pont du Diable 23000 Anzême,23004_0006_00005,G,5 ROUTE DU PONT DU DIABLE,
313991218,00014,31399121800014,O,1900-01-01,NN,,,2014-12-31T08:30:59,true,6,,23,,,MONTBUT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,1.863354,46.2553,0.95,housenumber,23 Montbut 23000 Anzême,23004_q3uu08_00023,G,23 MONTBUT,
316782689,00020,31678268900020,O,1998-07-06,NN,,,2013-09-24T16:34:18,false,3,,,,,PLAGE DE PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,1.86441,46.266935,0.7,street,Route de Péchadoire 23000 Anzême,23004_0020,G,ROUTE DE PECHADOIRE,
316968999,00029,31696899900029,O,2001-04-12,NN,,,2008-11-07T00:32:32,true,4,,,,,AUBE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.834699,46.25079,0.94,street,Aube 23000 Anzême,23004_e2dfmt,G,AUBE,
323393413,00022,32339341300022,O,1988-11-01,NN,,,2008-04-26T09:30:59,false,5,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.1B,NAFRev1,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
323393413,00030,32339341300030,O,1991-05-08,NN,,,,false,3,,,,,PLAGE DE PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.86441,46.266935,0.7,street,Route de Péchadoire 23000 Anzême,23004_0020,G,ROUTE DE PECHADOIRE,
326115797,00010,32611579700010,O,1982-12-20,NN,,,2014-07-08T00:30:42,true,6,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
327006565,00011,32700656500011,O,1983-04-11,NN,,,2008-11-07T00:44:28,true,3,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
331179697,00023,33117969700023,O,,,,,,true,1,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1993-06-13,F,,,,,15.8C,NAF1993,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
334206612,00031,33420661200031,O,2008-04-15,,,,2021-02-23T10:53:27,true,3,,1,,RTE,DU PONT DU DIABLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,1.863513,46.267826,0.86,housenumber,1 Route du Pont du Diable 23000 Anzême,23004_0006_00001,G,1 ROUTE DU PONT DU DIABLE,
341768877,00019,34176887700019,O,,NN,,,,true,1,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.08,NAP,N,,,0,,,,,,
344652904,00014,34465290400014,O,1988-04-01,01,2019,,2021-10-27T08:37:06,true,5,,,,,LES VEILLERES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.20A,NAFRev2,O,1.842149,46.276739,0.3,locality,Barrage des Chezelles 23000 Anzême,23004_B491,G,BARRAGE DES CHEZELLES,
347535122,00050,34753512200050,O,2008-01-01,,,,2014-07-08T00:50:38,true,2,,20,,,FOURNOUE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,15.12Z,NAFRev2,N,1.824326,46.245443,0.95,housenumber,20 Fournoue 23000 Anzême,23004_0lm425_00020,G,20 FOURNOUE,
347757049,00015,34775704900015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.10,NAP,N,1.863723,46.267703,0.81,street,Place de l’Eglise 23000 Anzême,23004_0001,G,PLACE DE L EGLISE,
348512153,00019,34851215300019,O,,NN,,,,true,1,,,,,ROMEIL,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.2V,NAF1993,N,1.862365,46.235184,0.94,street,Romeil 23000 Anzême,23004_q6vybj,G,ROMEIL,
349605071,00027,34960507100027,O,1995-11-13,NN,,,,true,1,,5,,RUE,DU PONT DU DIABLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,1.863494,46.268036,0.82,housenumber,5 Route du Pont du Diable 23000 Anzême,23004_0006_00005,G,5 ROUTE DU PONT DU DIABLE,
349641373,00015,34964137300015,O,1989-01-01,NN,,,2008-01-04T23:06:59,true,3,,,,,PETITE BREUILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830673,46.260188,0.93,street,La Petite Breuille 23000 Anzême,23004_B321,G,LA PETITE BREUILLE,
350901880,00012,35090188000012,O,1988-01-01,NN,,,,true,3,,,,,COURTILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.2A,NAFRev1,N,1.838252,46.268015,0.94,street,Courtille 23000 Anzême,23004_l2ls5r,G,COURTILLE,
353466543,00025,35346654300025,O,2006-08-29,,,,2021-02-23T11:05:46,true,2,,9,,,CHIGNAROCHE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.887863,46.240769,0.95,housenumber,9 Chignaroche 23000 Anzême,23004_rqi2zg_00009,G,9 CHIGNAROCHE,
353469331,00014,35346933100014,O,,NN,,,,true,1,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353744311,00013,35374431100013,O,,NN,,,,true,1,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
356000745,03380,35600074503380,O,1991-01-01,NN,,,2013-03-05T10:41:52,false,4,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
380913004,00012,38091300400012,O,1991-02-08,NN,,,2011-03-17T06:20:18,true,3,,,,,LE THEIL,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.850995,46.268243,0.94,street,Le Theil 23000 Anzême,23004_vk9226,G,LE THEIL,
381471192,00041,38147119200041,O,1993-05-01,NN,,,,false,3,,26,,,MONTBUT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,1.862858,46.256845,0.95,housenumber,26 Montbut 23000 Anzême,23004_q3uu08_00026,G,26 MONTBUT,
381842632,00014,38184263200014,O,1991-01-01,NN,,,2011-10-12T14:10:05,false,4,,,,,CHIGNAVIEUX,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86634,46.233917,0.95,street,Chignavieux 23000 Anzême,23004_kylbci,G,CHIGNAVIEUX,
381842632,00022,38184263200022,O,2011-10-01,,,,2021-02-23T11:10:14,true,1,,5,,,CHIGNAVIEUX,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.31Z,NAFRev2,N,1.86783,46.234794,0.95,housenumber,5 Chignavieux 23000 Anzême,23004_kylbci_00005,G,5 CHIGNAVIEUX,
382034569,00014,38203456900014,O,,NN,,,,true,1,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,55.3A,NAF1993,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
385148630,00010,38514863000010,O,1990-07-01,NN,,,2009-12-11T04:19:33,true,4,,,,,ROMEIL,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.862365,46.235184,0.94,street,Romeil 23000 Anzême,23004_q6vybj,G,ROMEIL,
385149422,00011,38514942200011,O,1992-01-01,NN,,,,true,3,,,,,FORGES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.831737,46.236215,0.94,street,Forges 23000 Anzême,23004_1w0kci,G,FORGES,
390858249,00027,39085824900027,O,2004-06-01,NN,,,2019-09-11T04:06:38,false,32,PLAGE DE PECHADOIRE,,,LD,PLAGE DE PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2019-09-09,F,BAR DE LA PLAGE,,,,56.30Z,NAFRev2,O,1.86441,46.266935,0.7,street,Route de Péchadoire 23000 Anzême,23004_0020,G,ROUTE DE PECHADOIRE,
390858249,00068,39085824900068,O,2019-05-20,,,,2019-09-11T04:06:38,false,2,,,,,PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,56.30Z,NAFRev2,N,1.885503,46.254474,0.94,street,Pechadoire 23000 Anzême,23004_t0gt5e,G,PECHADOIRE,
391341328,00014,39134132800014,O,,,,,,true,1,,,,,MONTBUT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.86338,46.256602,0.95,street,Montbut 23000 Anzême,23004_q3uu08,G,MONTBUT,
391365764,00011,39136576400011,O,1993-05-06,NN,,,2007-01-18T09:33:26,true,3,,,,,LE VIGNAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.827595,46.276049,0.95,street,Le Vignaud 23000 Anzême,23004_w3rm1f,G,LE VIGNAUD,
392015053,00011,39201505300011,O,1993-07-01,NN,,,,true,1,,,,,LE BOURG,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,1.864223,46.260402,0.31,street,Le Puy Chaillaux 23000 Anzême,23004_9t56wd,G,LE PUY CHAILLAUX,
392499182,00013,39249918200013,O,1993-06-15,NN,,,2008-11-08T00:56:22,false,4,,1,,RTE,DE GUERET,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.863391,46.265064,0.71,street,Route de Guéret 23000 Anzême,23004_0004,G,ROUTE DE GUERET,
392787180,00018,39278718000018,O,1993-09-15,NN,,,2008-01-05T00:09:00,true,3,,18,,RTE,D'ANZEME MONTBUT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.863565,46.256643,0.64,housenumber,18 Montbut 23000 Anzême,23004_q3uu08_00018,G,18 MONTBUT,
393722160,00016,39372216000016,O,1994-01-01,NN,,,2008-03-06T08:49:37,false,3,,,,,AUBE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.834699,46.25079,0.94,street,Aube 23000 Anzême,23004_e2dfmt,G,AUBE,
393722160,00024,39372216000024,O,2008-01-01,01,2019,,2021-10-27T08:21:45,true,1,,9,,,AUBE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.83317,46.251621,0.94,housenumber,9 Aube 23000 Anzême,23004_e2dfmt_00009,G,9 AUBE,
393752415,00017,39375241500017,O,,,,,2008-05-29T03:51:23,true,1,,,,,CHERFOULAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,01.2A,NAF1993,N,1.813119,46.231806,0.94,street,Cherfoulaud 23000 Anzême,23004_lo0xn0,G,CHERFOULAUD,
394582548,00027,39458254800027,O,2006-11-01,,,,2012-08-21T08:46:56,true,2,,,,,CHIGNAROCHE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.887966,46.240364,0.95,street,Chignaroche 23000 Anzême,23004_rqi2zg,G,CHIGNAROCHE,
395139413,00011,39513941300011,O,1994-05-15,NN,,,,true,1,,,,,FOURNOUE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3C,NAF1993,O,1.823887,46.24498,0.95,street,Fournoue 23000 Anzême,23004_0lm425,G,FOURNOUE,
398642660,00011,39864266000011,O,1994-10-15,NN,,4322AZ,2022-03-18T03:54:58,true,7,,29,,,CHIGNAROCHE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,43.22A,NAFRev2,N,1.887852,46.23995,0.95,housenumber,29 Chignaroche 23000 Anzême,23004_rqi2zg_00029,G,29 CHIGNAROCHE,
399707207,00011,39970720700011,O,1994-01-01,NN,,,2012-07-28T12:08:01,true,4,,,,,PETITE BREUILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.830673,46.260188,0.93,street,La Petite Breuille 23000 Anzême,23004_B321,G,LA PETITE BREUILLE,
399753359,00039,39975335900039,O,2007-07-01,,,5610CQ,2015-04-05T03:46:27,true,3,,5,,RTE,DU PONT DU DIABLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2015-03-24,F,LA TAVERNE D'ANZEME,,,,56.10A,NAFRev2,N,1.863494,46.268036,0.86,housenumber,5 Route du Pont du Diable 23000 Anzême,23004_0006_00005,G,5 ROUTE DU PONT DU DIABLE,
399896273,00014,39989627300014,O,1995-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82111,46.233765,0.95,street,Busserolles 23000 Anzême,23004_bmfzqe,G,BUSSEROLLES,
400540001,00015,40054000100015,O,1995-05-02,NN,,4332AA,2019-10-10T03:46:53,true,6,,2,,LOT,LE PUY CHAILLAUX,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,1.86424,46.260881,0.81,housenumber,2 Le Puy Chaillaux 23000 Anzême,23004_9t56wd_00002,G,2 LE PUY CHAILLAUX,
401606421,00014,40160642100014,O,1995-03-30,NN,,,2008-01-04T19:50:05,true,3,,,,,ECOLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
403385685,00017,40338568500017,O,1996-01-04,NN,,,,true,1,,,,,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.2A,NAF1993,N,1.82111,46.233765,0.95,street,Busserolles 23000 Anzême,23004_bmfzqe,G,BUSSEROLLES,
403501919,00019,40350191900019,O,,NN,,,,true,1,,,,,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,1.82111,46.233765,0.95,street,Busserolles 23000 Anzême,23004_bmfzqe,G,BUSSEROLLES,
404840217,00016,40484021700016,O,1996-04-01,NN,,,,true,1,,,,,FOURNOUE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,52.6D,NAF1993,N,1.823887,46.24498,0.95,street,Fournoue 23000 Anzême,23004_0lm425,G,FOURNOUE,
410088777,00017,41008877700017,O,1995-01-01,NN,,,,true,1,,,,,LES FORGES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,1.831737,46.236215,0.69,street,Forges 23000 Anzême,23004_1w0kci,G,FORGES,
411230386,00012,41123038600012,O,1997-01-01,NN,,,2008-01-04T21:55:38,true,3,GITE RURAL,,,,LE VIGNAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.827595,46.276049,0.95,street,Le Vignaud 23000 Anzême,23004_w3rm1f,G,LE VIGNAUD,
412432577,00010,41243257700010,O,1997-06-03,NN,,,2008-01-04T22:16:03,true,3,,,,,CHERFOULAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.813119,46.231806,0.94,street,Cherfoulaud 23000 Anzême,23004_lo0xn0,G,CHERFOULAUD,
413153198,00028,41315319800028,O,2010-03-01,,,,2012-11-09T01:07:36,true,2,,35,,,FOURNOUE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.21Z,NAFRev2,N,1.822522,46.244586,0.95,housenumber,35 Fournoue 23000 Anzême,23004_0lm425_00035,G,35 FOURNOUE,
413402470,00012,41340247000012,O,1984-05-02,NN,,,2011-03-14T02:41:52,true,3,,,,,PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.885503,46.254474,0.94,street,Pechadoire 23000 Anzême,23004_t0gt5e,G,PECHADOIRE,
413402488,00014,41340248800014,O,1990-01-01,NN,,,,true,1,,,,,CLERAT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.844603,46.251455,0.95,street,Clerat 23000 Anzême,23004_58c30j,G,CLERAT,
413402496,00017,41340249600017,O,1987-12-31,NN,,,,true,1,,13,,,LE VIGNAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.826954,46.276012,0.95,housenumber,13 Le Vignaud 23000 Anzême,23004_w3rm1f_00013,G,13 LE VIGNAUD,
413402504,00018,41340250400018,O,1987-12-31,NN,,,,true,4,,,,,JUPILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,1.847714,46.276128,0.94,street,Jupille 23000 Anzême,23004_ed16dm,G,JUPILLE,
413402512,00011,41340251200011,O,1990-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,CHIGNAVIEUX,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.86634,46.233917,0.95,street,Chignavieux 23000 Anzême,23004_kylbci,G,CHIGNAVIEUX,
413402520,00014,41340252000014,O,1982-12-31,NN,,,2021-05-18T03:47:58,true,5,,,,,ROMEIL,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,1.862365,46.235184,0.94,street,Romeil 23000 Anzême,23004_q6vybj,G,ROMEIL,
413402538,00016,41340253800016,O,1989-12-31,NN,,,2006-10-28T04:09:47,true,3,,,,,CHIGNAROCHE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.2A,NAFRev1,N,1.887966,46.240364,0.95,street,Chignaroche 23000 Anzême,23004_rqi2zg,G,CHIGNAROCHE,
413402546,00019,41340254600019,O,1985-12-31,NN,,,2008-01-04T22:33:00,true,4,,,,,JUPILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.847714,46.276128,0.94,street,Jupille 23000 Anzême,23004_ed16dm,G,JUPILLE,
413402553,00015,41340255300015,O,1988-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,CHIGNAROCHE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.887966,46.240364,0.95,street,Chignaroche 23000 Anzême,23004_rqi2zg,G,CHIGNAROCHE,
413402561,00018,41340256100018,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,BIRAT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.85,46.263658,0.94,street,Birat 23000 Anzême,23004_tp6wbt,G,BIRAT,
414326140,00012,41432614000012,O,1990-01-01,NN,,,2008-01-04T22:46:34,true,3,,,,,COURTILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.838252,46.268015,0.94,street,Courtille 23000 Anzême,23004_l2ls5r,G,COURTILLE,
414493197,00019,41449319700019,O,1997-07-09,,,,,false,3,,,,LD,JUPILLE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,70.2C,NAF1993,N,1.847714,46.276128,0.94,street,Jupille 23000 Anzême,23004_ed16dm,G,JUPILLE,
415007541,00014,41500754100014,O,1998-01-01,NN,,,2017-12-05T02:58:33,true,4,,2,,,MONTBUT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.864245,46.258105,0.95,housenumber,2 Montbut 23000 Anzême,23004_q3uu08_00002,G,2 MONTBUT,
417715414,00013,41771541400013,O,1997-03-01,NN,,,2008-01-04T23:09:38,true,3,,,,,CHERFOULAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.813119,46.231806,0.94,street,Cherfoulaud 23000 Anzême,23004_lo0xn0,G,CHERFOULAUD,
418230793,00014,41823079300014,O,1998-04-02,NN,,4321AB,2021-07-08T08:54:47,true,5,,3,,LOT,LE PUY CHAILLAUX,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANZEMELEC,,,,43.21A,NAFRev2,N,1.864876,46.260619,0.81,housenumber,3 Le Puy Chaillaux 23000 Anzême,23004_9t56wd_00003,G,3 LE PUY CHAILLAUX,
419654942,00046,41965494200046,O,2008-03-28,NN,,4322AZ,2021-02-23T11:40:33,true,5,,3,,,FOURNOUE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2017-07-31,A,L.M. LEHUT,,,,43.22A,NAFRev2,N,1.825872,46.244315,0.95,housenumber,3 Fournoue 23000 Anzême,23004_0lm425_00003,G,3 FOURNOUE,
419658091,00014,41965809100014,O,1998-08-01,NN,,,2013-04-22T08:18:18,true,4,,,,,PLAGE DE PECHADOIRE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,1.86441,46.266935,0.7,street,Route de Péchadoire 23000 Anzême,23004_0020,G,ROUTE DE PECHADOIRE,
420297731,00010,42029773100010,O,1998-09-26,NN,,,2014-07-08T01:55:14,false,5,,10,,PL,DE LA MAIRIE,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,1.864774,46.26756,0.84,housenumber,10 Place de la Mairie 23000 Anzême,23004_0002_00010,G,10 PLACE DE LA MAIRIE,
420297731,00028,42029773100028,O,2012-10-02,,,8219ZP,2015-03-18T01:11:33,true,2,,20,,,CLERAT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,82.19Z,NAFRev2,N,1.843181,46.249426,0.95,housenumber,20 Clerat 23000 Anzême,23004_58c30j_00020,G,20 CLERAT,
421324252,00012,42132425200012,O,1998-11-01,NN,,,2009-06-30T09:07:21,false,4,,,,LD,LE VIGNAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,1.827595,46.276049,0.95,street,Le Vignaud 23000 Anzême,23004_w3rm1f,G,LE VIGNAUD,
421324252,00020,42132425200020,O,2009-05-01,,,,2021-02-23T11:42:35,true,1,,19,B,LD,LE VIGNAUD,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,1.82824,46.277015,0.83,housenumber,19bis Le Vignaud 23000 Anzême,23004_w3rm1f_00019_bis,G,19BIS LE VIGNAUD,
422694596,00012,42269459600012,O,1999-05-01,NN,,,2008-01-05T00:25:40,true,3,,,,,CLERAT,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.844603,46.251455,0.95,street,Clerat 23000 Anzême,23004_58c30j,G,CLERAT,
428054167,00013,42805416700013,O,1971-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428054175,00016,42805417500016,O,1971-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428849020,00014,42884902000014,O,1994-12-31,NN,,,2008-01-05T01:31:50,true,3,,,,,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82111,46.233765,0.95,street,Busserolles 23000 Anzême,23004_bmfzqe,G,BUSSEROLLES,
429793409,00013,42979340900013,O,1968-01-01,NN,,,,true,3,,,,,BUSSEROLLES,23000,ANZEME,,,23004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.82111,46.233765,0.95,street,Busserolles 23000 Anzême,23004_bmfzqe,G,BUSSEROLLES,