id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-793017,2021-04-16,000001,Vente,3147,,,LA BORDE,B003,45420,45023,Batilly-en-Puisaye,45,,,450230000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,13920,2.884825,47.6166
2021-793617,2021-05-07,000001,Vente,6100,5065,A,LA TUILERIE,B036,45420,45023,Batilly-en-Puisaye,45,,,450230000A0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,16470,2.903651,47.630757
2021-793617,2021-05-07,000001,Vente,6100,,,LA TUILERIE,B036,45420,45023,Batilly-en-Puisaye,45,,,450230000A0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,960,2.903438,47.630842
2021-796261,2021-06-18,000001,Vente,12853,,,LA BORDE,B003,45420,45023,Batilly-en-Puisaye,45,,,450230000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,21810,2.883504,47.618135
2021-796261,2021-06-18,000001,Vente,12853,,,LES BRETONNERIES,B006,45420,45023,Batilly-en-Puisaye,45,,,450230000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,25943,2.885335,47.619081
2021-796261,2021-06-18,000001,Vente,12853,,,LES BRETONNERIES,B006,45420,45023,Batilly-en-Puisaye,45,,,450230000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,1247,2.887013,47.619113
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15010,2.904051,47.609893
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0220,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14680,2.903076,47.609109
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,2.902246,47.608499
2021-797241,2021-07-01,000001,Vente,260000,5057,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.902404,47.607844
2021-797241,2021-07-01,000001,Vente,260000,5057,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.902404,47.607844
2021-797241,2021-07-01,000001,Vente,260000,5057,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.902404,47.607844
2021-797241,2021-07-01,000001,Vente,260000,5057,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0222,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1315,2.902404,47.607844
2021-797241,2021-07-01,000001,Vente,260000,5057,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.902404,47.607844
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0223,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11335,2.903261,47.60805
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.903261,47.60805
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.903261,47.60805
2021-797241,2021-07-01,000001,Vente,260000,,,LA FOLIE MOREAU,B014,45420,45023,Batilly-en-Puisaye,45,,,450230000A0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24870,2.902332,47.6069
2021-798172,2021-07-10,000001,Vente terrain à bâtir,6122.5,,,LES QUERIASSES,B029,45420,45023,Batilly-en-Puisaye,45,,,450230000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,19750,2.874662,47.611427
2021-798762,2021-07-23,000001,Vente,50000,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,4615,2.870658,47.615396
2021-798762,2021-07-23,000001,Vente,50000,5039,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2143,2.870469,47.614718
2021-798762,2021-07-23,000001,Vente,50000,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,2.870764,47.614817
2021-798762,2021-07-23,000001,Vente,50000,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.870934,47.614519
2021-801950,2021-09-20,000001,Vente,4000,,,LA DEVERTRIE,B013,45420,45023,Batilly-en-Puisaye,45,,,450230000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.90476,47.622808
2021-801950,2021-09-20,000001,Vente,4000,,,LA DEVERTRIE,B013,45420,45023,Batilly-en-Puisaye,45,,,450230000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,9680,2.905852,47.623586
2021-802815,2021-10-21,000001,Vente,90000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0261,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2244,2.903159,47.605177
2021-802815,2021-10-21,000001,Vente,90000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19786,2.903159,47.605177
2021-802815,2021-10-21,000001,Vente,90000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167620,2.899608,47.602492
2021-802815,2021-10-21,000001,Vente,90000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,4540,2.897303,47.59913
2021-804386,2021-11-16,000001,Vente,22090,,,LES JAQUES,B021,45420,45023,Batilly-en-Puisaye,45,,,450230000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,28790,2.874971,47.61804
2021-804386,2021-11-16,000001,Vente,22090,,,LES JAQUES,B021,45420,45023,Batilly-en-Puisaye,45,,,450230000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.876741,47.618983
2021-804386,2021-11-16,000001,Vente,22090,,,LES JAQUES,B021,45420,45023,Batilly-en-Puisaye,45,,,450230000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8645,2.877657,47.619448
