siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300611,00012,21130061100012,O,1983-03-01,02,2019,,2021-10-27T08:06:51,true,4,HOTEL DE VILLE,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.653703,43.855915,0.34,street,Chemin du Pavillon 13150 Saint-Pierre-de-Mézoargues,13061_0028,D,CHEMIN DU PAVILLON,
211300611,00020,21130061100020,O,1983-12-21,01,2019,,2021-10-27T08:06:51,false,3,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261302616,00014,26130261600014,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.653703,43.855915,0.34,street,Chemin du Pavillon 13150 Saint-Pierre-de-Mézoargues,13061_0028,G,CHEMIN DU PAVILLON,
261302624,00018,26130262400018,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.653703,43.855915,0.34,street,Chemin du Pavillon 13150 Saint-Pierre-de-Mézoargues,13061_0028,G,CHEMIN DU PAVILLON,
312959976,00019,31295997600019,O,1994-06-23,NN,,,2019-11-14T14:00:19,true,6,,,,PL,DE REGIS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,45.20A,NAFRev2,N,4.648525,43.859133,0.77,street,Place Georges de Régis 13150 Saint-Pierre-de-Mézoargues,13061_0010,G,PLACE GEORGES DE REGIS,
316735950,00024,31673595000024,O,1987-12-31,01,2019,,2021-10-27T08:19:53,true,4,MAS PREVILLE,,,QUA,LES JAISSES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323412189,00033,32341218900033,O,2013-09-05,,,,2019-11-14T14:00:19,false,4,,22,,RTE,DE TARASCON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,47.89Z,NAFRev2,N,4.650416,43.859317,0.42,housenumber,22 Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023_00022,G,22 ROUTE DE LA MAIRIE,
323412189,00041,32341218900041,O,2018-12-01,,,,2021-02-23T10:46:50,true,1,RTE DE TARASCON,,,RTE,DELA MAIRIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.89Z,NAFRev2,N,4.650416,43.859317,0.72,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
329848592,00013,32984859200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS D ESPIARD,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,4.664553,43.856737,0.41,street,Traverse du Mas d’Artaud 13150 Saint-Pierre-de-Mézoargues,13061_0027,G,TRAVERSE DU MAS D ARTAUD,
330974197,00023,33097419700023,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,5,CAVE COOPERATIVE,,,,BOULBON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,4.662219,43.85985,0.91,street,Route de Boulbon 13150 Saint-Pierre-de-Mézoargues,13061_0016,G,ROUTE DE BOULBON,
331198200,00056,33119820000056,O,2004-12-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU STE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,81.21Z,NAFRev2,N,4.650416,43.859317,0.35,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
334977352,00015,33497735200015,O,1986-01-31,NN,,,2019-11-14T14:00:19,true,4,,,,,QUARTIER TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,4.650545,43.862834,0.52,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
341095024,00012,34109502400012,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
341095610,00018,34109561000018,O,1985-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341203800,00014,34120380000014,O,1987-01-01,03,2019,,2021-10-27T08:34:13,true,5,MAS DES COQS,,,QUAI,LES GRASSETTES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.659756,43.869261,0.43,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,D,CHEMIN DU MAS DES COQS,
341691004,00012,34169100400012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE SAINTE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,4.650416,43.859317,0.58,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
343437653,00011,34343765300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,4.650545,43.862834,0.52,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
343578357,00026,34357835700026,O,1988-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE SAINTE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.1E,NAFRev1,O,4.650416,43.859317,0.58,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
350060331,00013,35006033100013,O,1989-01-01,,,,2019-11-14T14:00:19,false,3,,,,,MAS DES JAISSES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,4.659756,43.869261,0.51,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
350138020,00010,35013802000010,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA CALADE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.653249,43.86135,0.91,street,Traverse de la Calade 13150 Saint-Pierre-de-Mézoargues,13061_0025,G,TRAVERSE DE LA CALADE,
352927412,00010,35292741200010,O,1990-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,DOM,STE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,45.2V,NAFRev1,O,4.650416,43.859317,0.42,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
378792592,00016,37879259200016,O,1990-01-01,,,,2019-11-14T14:00:19,false,4,,,,DOM,SAINTE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,4.650416,43.859317,0.56,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
379202575,00047,37920257500047,O,2003-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,DOM,DE STE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,71.4B,NAFRev1,O,4.650416,43.859317,0.51,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
381083310,00015,38108331000015,O,1991-02-01,,,,2019-11-14T14:00:19,true,3,,,,,LE MAS GILLES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.659756,43.869261,0.41,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
381246198,00018,38124619800018,O,1990-09-24,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DES COQS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.659756,43.869261,0.92,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
382384147,00015,38238414700015,O,1991-06-04,NN,,,2019-11-14T14:00:19,true,4,,,,,LA CALADE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.1F,NAFRev1,N,4.653249,43.86135,0.91,street,Traverse de la Calade 13150 Saint-Pierre-de-Mézoargues,13061_0025,G,TRAVERSE DE LA CALADE,
384269163,00018,38426916300018,O,1991-11-01,NN,,,2021-02-23T11:12:26,true,3,,83,,RTE,DE LA MAIRIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.657434,43.859963,0.85,housenumber,83 Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023_00083,G,83 ROUTE DE LA MAIRIE,
384522181,00039,38452218100039,O,2004-05-14,,,,2019-11-14T14:00:19,false,1,MAS LA CIGALE,,,,QUARTIER TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-05-14,A,DOMAINE DE SAINT-PIERRE,,,,01.26Z,NAFRev2,O,4.650545,43.862834,0.52,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
384612644,00011,38461264400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BOULBON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,4.662219,43.85985,0.81,street,Route de Boulbon 13150 Saint-Pierre-de-Mézoargues,13061_0016,G,ROUTE DE BOULBON,
384799441,00017,38479944100017,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU RHONE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,4.64747,43.860651,0.84,street,Chemin du Rhône 13150 Saint-Pierre-de-Mézoargues,13061_0029,G,CHEMIN DU RHONE,
388811440,00014,38881144000014,O,1992-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,QUARTIER GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,74.1C,NAF1993,N,4.651484,43.859159,0.5,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
392001152,00017,39200115200017,O,1993-05-07,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DES COQS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,4.659756,43.869261,0.92,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
392332987,00016,39233298700016,O,1993-08-06,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,CAMPREDON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.660906,43.863602,0.62,street,Chemin de Campredon 13150 Saint-Pierre-de-Mézoargues,13061_0022,G,CHEMIN DE CAMPREDON,
393140884,00015,39314088400015,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DES 4 TOURS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.659756,43.869261,0.48,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
393142831,00014,39314283100014,O,1983-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LA GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1F,NAF1993,N,4.651484,43.859159,0.91,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
393871272,00026,39387127200026,O,2000-09-04,NN,,,2019-11-14T14:00:19,true,3,,,,,CHATEAU CAMPREDON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.660906,43.863602,0.57,street,Chemin de Campredon 13150 Saint-Pierre-de-Mézoargues,13061_0022,G,CHEMIN DE CAMPREDON,
399553650,00017,39955365000017,O,1991-12-24,NN,,,2019-11-14T14:00:19,true,3,,,,PL,MAIRIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.651334,43.859218,0.74,street,Place de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0005,G,PLACE DE LA MAIRIE,
400902045,00014,40090204500014,O,1995-05-02,NN,,,2019-11-14T14:00:19,false,3,,,,QUAI,LA GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.651484,43.859159,0.64,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
400902045,00022,40090204500022,O,1995-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DE GEORGES DE REGIS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,52.1B,NAFRev1,N,4.648525,43.859133,0.84,street,Place Georges de Régis 13150 Saint-Pierre-de-Mézoargues,13061_0010,G,PLACE GEORGES DE REGIS,
401647946,00045,40164794600045,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,QUARTIER DE LA GARENNE,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6E,NAFRev1,O,4.651484,43.859159,0.61,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,D,TRAVERSE DE LA GARENNE,
403294879,00016,40329487900016,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,M LEFEBVRE J F,,,QUAI,TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.650545,43.862834,0.6,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
403469125,00013,40346912500013,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,M. LEFEBURE,,,QUAI,TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.650545,43.862834,0.6,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
410145726,00023,41014572600023,O,2010-12-20,,,,2021-02-23T11:32:16,true,1,,,,QUA,CAMPREDON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20A,NAFRev2,N,4.660906,43.863602,0.66,street,Chemin de Campredon 13150 Saint-Pierre-de-Mézoargues,13061_0022,G,CHEMIN DE CAMPREDON,
410789507,00010,41078950700010,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,3,MAS DES ETOILES,,,,CAMPRENON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,70.2A,NAFRev1,N,4.660906,43.863602,0.64,street,Chemin de Campredon 13150 Saint-Pierre-de-Mézoargues,13061_0022,G,CHEMIN DE CAMPREDON,
410885164,00013,41088516400013,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,QUAI,TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.650545,43.862834,0.6,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
412084394,00011,41208439400011,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412085557,00012,41208555700012,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,MAS DES GRASSETTES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.659756,43.869261,0.43,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
412086530,00018,41208653000018,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS D ARTAUD,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,01.1F,NAF1993,N,4.666803,43.857161,0.91,street,Chemin du Mas d’Artaud 13150 Saint-Pierre-de-Mézoargues,13061_0026,G,CHEMIN DU MAS D ARTAUD,
412086662,00019,41208666200019,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412088460,00016,41208846000016,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412090292,00019,41209029200019,O,1989-12-01,NN,,,2019-11-14T14:00:19,true,4,LA GARENNE,,,RTE,DE VALLABREGUES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.647332,43.857276,0.85,street,Route de Vallabrègues 13150 Saint-Pierre-de-Mézoargues,13061_qv656l,G,ROUTE DE VALLABREGUES,
412090532,00018,41209053200018,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU RHONE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.64747,43.860651,0.84,street,Chemin du Rhône 13150 Saint-Pierre-de-Mézoargues,13061_0029,G,CHEMIN DU RHONE,
412093197,00017,41209319700017,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,LA GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.651484,43.859159,0.64,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
413069345,00010,41306934500010,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,QUARTIER TAMAGNON,,,CHE,DU RHONE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.64747,43.860651,0.84,street,Chemin du Rhône 13150 Saint-Pierre-de-Mézoargues,13061_0029,G,CHEMIN DU RHONE,
413312034,00015,41331203400015,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,MEZOARGUES,,,CHE,DE LA POSTE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.650416,43.859317,0.48,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
413313941,00010,41331394100010,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LES GRASSETTES,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413697673,00023,41369767300023,O,2009-09-01,,,,2019-11-14T14:00:19,false,2,ROUTE DE TARASCON,1,,,MAS DE L'ETOILE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02A,NAFRev2,N,4.659756,43.869261,0.43,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
413697673,00031,41369767300031,O,2010-06-01,,,,2019-11-14T14:00:19,true,2,,,,,PLACE GEORGES DE REGIS,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,4.648525,43.859133,0.94,street,Place Georges de Régis 13150 Saint-Pierre-de-Mézoargues,13061_0010,G,PLACE GEORGES DE REGIS,
415171578,00016,41517157800016,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE LA RAOUSSETTE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.659756,43.869261,0.34,street,Chemin du Mas des Coqs 13150 Saint-Pierre-de-Mézoargues,13061_0033,G,CHEMIN DU MAS DES COQS,
419158464,00018,41915846400018,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUA,TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.650545,43.862834,0.64,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
420487605,00016,42048760500016,O,1998-09-30,NN,,,2019-11-14T14:00:19,true,3,L'OUSTAU SAN PAOLO,,,QUA,GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.651484,43.859159,0.69,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
421867698,00019,42186769800019,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUA,LA CALADE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.653249,43.86135,0.67,street,Traverse de la Calade 13150 Saint-Pierre-de-Mézoargues,13061_0025,G,TRAVERSE DE LA CALADE,
423983626,00023,42398362600023,O,2003-01-01,NN,,4399CZ,2019-11-14T14:00:19,true,4,MAS DU PAVILLON,,,QUA,LA GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.651484,43.859159,0.68,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
430380899,00012,43038089900012,O,1999-03-07,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS D ARTAUD,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.666803,43.857161,0.91,street,Chemin du Mas d’Artaud 13150 Saint-Pierre-de-Mézoargues,13061_0026,G,CHEMIN DU MAS D ARTAUD,
432020147,00018,43202014700018,O,2000-07-01,NN,,,2019-11-14T14:00:19,true,4,LA GARENNE,,,RTE,DE TARASCON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,52.6E,NAFRev1,O,4.650545,43.862834,0.42,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
432176733,00017,43217673300017,O,2000-05-27,NN,,,2020-05-20T03:54:40,true,3,MAS D'ARTAUD,,,,ST PIERRE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650416,43.859317,0.73,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
433972981,00016,43397298100016,O,2001-01-08,NN,,,2019-11-14T14:00:19,false,4,,2,,CHE,CHATEAU SAINTE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.02Z,NAFRev2,N,4.648235,43.859665,0.4,housenumber,2 Chemin du Rhône 13150 Saint-Pierre-de-Mézoargues,13061_0029_00002,G,2 CHEMIN DU RHONE,
434613840,00017,43461384000017,O,2000-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,,MAS LE PAVILLON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.01Z,NAFRev2,O,4.653703,43.855915,0.53,street,Chemin du Pavillon 13150 Saint-Pierre-de-Mézoargues,13061_0028,G,CHEMIN DU PAVILLON,
438776759,00013,43877675900013,O,2001-08-03,NN,,4321AB,2019-11-14T14:00:19,false,6,ROUTE DE BOULBON,,,QUA,TAMAGNON,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.21A,NAFRev2,N,4.650545,43.862834,0.64,street,Chemin de Tamagnon 13150 Saint-Pierre-de-Mézoargues,13061_0038,G,CHEMIN DE TAMAGNON,
438776759,00021,43877675900021,O,2019-09-16,,,,2021-02-23T13:19:18,true,1,,39,,RTE,DE L ORATOIRE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,BOISECOENERGIE,47.78B,NAFRev2,N,4.650308,43.8611,0.85,housenumber,39 Route de l’Oratoire 13150 Saint-Pierre-de-Mézoargues,13061_0035_00039,G,39 ROUTE DE L ORATOIRE,
440576023,00012,44057602300012,O,2002-01-02,NN,,,2019-11-14T14:00:19,true,3,MME BORT,,,,LA GARENNE SAINT PIERRE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651484,43.859159,0.91,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
443823562,00014,44382356200014,O,2002-01-20,NN,,,2019-11-14T14:00:19,true,4,,,,DOM,SAINTE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,4.650416,43.859317,0.56,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
447983081,00012,44798308100012,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,,2,,,CHATEAU STE MARIE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.650416,43.859317,0.35,street,Route de la Mairie 13150 Saint-Pierre-de-Mézoargues,13061_0023,G,ROUTE DE LA MAIRIE,
450847488,00019,45084748800019,O,2003-11-18,NN,,,2019-11-14T14:00:19,false,3,ROUTE DE TARASCON QUARTIER,,,,LA GARENNE,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,72.1Z,NAFRev1,N,4.651484,43.859159,0.91,street,Traverse de la Garenne 13150 Saint-Pierre-de-Mézoargues,13061_0031,G,TRAVERSE DE LA GARENNE,
451460091,00015,45146009100015,O,2004-01-02,NN,,,2019-11-14T14:00:19,true,3,MAS DE LA GARENNE,,,CHE,DEPARTEMENTAL 81 C RTE DE VALLAB,13150,SAINT-PIERRE-DE-MEZOARGUES,,,13061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,