siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700488,00019,21270048800019,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,4,,6,,PL,DE L'EGLISE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.522036,49.408119,0.82,housenumber,6 Place de l'Eglise 27480 Beauficel-en-Lyons,27048_mz9y2j_00006,G,6 PLACE DE L EGLISE,
262704737,00010,26270473700010,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,3,,6,,PL,DE L'EGLISE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2017-03-10,F,CCAS,,,,88.99B,NAFRev2,N,1.522036,49.408119,0.82,housenumber,6 Place de l'Eglise 27480 Beauficel-en-Lyons,27048_mz9y2j_00006,G,6 PLACE DE L EGLISE,
305335069,00012,30533506900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307930289,00045,30793028900045,O,1992-12-01,NN,,,2019-11-14T14:00:27,true,6,,16,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,69.20Z,NAFRev2,N,1.52368,49.410437,0.83,housenumber,16 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00016,G,16 ROUTE DE LORLEAU,
311604664,00038,31160466400038,O,2011-05-14,,,,2019-11-14T14:00:27,true,1,,15,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,68.20B,NAFRev2,N,1.501077,49.398643,0.82,housenumber,15 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00015,G,15 ROUTE DE LYONS,
314147117,00019,31414711700019,O,1978-01-01,NN,,3109AZ,2019-11-14T14:00:27,true,5,,,,,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
317087203,00012,31708720300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
321913295,00028,32191329500028,O,2009-04-14,,,,2019-11-14T14:00:27,true,1,,6,,RTE,DE MORGNY,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,43.99C,NAFRev2,N,1.526814,49.398737,0.82,housenumber,6 Route de Morgny 27480 Beauficel-en-Lyons,27048_0025_00006,G,6 ROUTE DE MORGNY,
333784023,00017,33378402300017,O,1985-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337799258,00021,33779925800021,O,1988-09-29,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
340292457,00041,34029245700041,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,20,,,LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.5142,49.394633,0.93,housenumber,20 La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00020,G,20 LA BOUVETIERE,
348967225,00015,34896722500015,O,1989-01-02,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
384344123,00029,38434412300029,O,1994-02-15,,,,2019-11-14T14:00:27,true,3,,20,,,LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4D,NAF1993,N,1.5142,49.394633,0.93,housenumber,20 La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00020,G,20 LA BOUVETIERE,
384417390,00018,38441739000018,O,1992-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
384417499,00017,38441749900017,O,1992-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
389971144,00016,38997114400016,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390258226,00013,39025822600013,O,1993-02-01,NN,,,2019-11-14T14:00:27,false,4,,6,,CHE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.1J,NAF1993,N,1.522996,49.409205,0.71,housenumber,6 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00006,G,6 ROUTE DE LORLEAU,
401774575,00039,40177457500039,O,2013-05-17,,,4332AA,2019-11-14T14:00:27,false,4,,13,B,,LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,43.32A,NAFRev2,N,1.515263,49.393892,0.78,housenumber,13 bis La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00013_bis,G,13 BIS LA BOUVETIERE,
404207391,00016,40420739100016,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404272718,00010,40427271800010,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,4,,22,,RUE,DE LA LANDE ASSELINE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,02.0B,NAF1993,N,1.518175,49.411839,0.81,housenumber,22 Rue Lande Asseline 27480 Beauficel-en-Lyons,27048_0014_00022,G,22 RUE LANDE ASSELINE,
404660698,00014,40466069800014,O,1990-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408534170,00027,40853417000027,O,1997-09-30,NN,,,2019-11-14T14:00:27,true,3,,11,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.515168,49.403031,0.82,housenumber,11 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00011,G,11 ROUTE DE LYONS,
412939647,00019,41293964700019,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
418780003,00012,41878000300012,O,1998-05-01,01,2018,,2020-08-25T10:43:56,true,4,LA BARRE,19,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.40Z,NAFRev2,O,1.499922,49.398762,0.82,housenumber,19 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00019,G,19 ROUTE DE LYONS,
421439654,00011,42143965400011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423026962,00021,42302696200021,O,2006-09-01,NN,,,2019-11-14T14:00:27,true,2,,26,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.523507,49.412127,0.83,housenumber,26 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00026,G,26 ROUTE DE LORLEAU,
424879476,00028,42487947600028,O,2008-01-10,,,,2019-11-14T14:00:27,true,1,,27,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-10,A,ETAB GEORGES SPASSOV-MATEVERT,,,,46.61Z,NAFRev2,N,1.489796,49.398815,0.82,housenumber,27 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00027,G,27 ROUTE DE LYONS,
427869995,00014,42786999500014,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,14,,RTE,DE FLEURY,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525654,49.407493,0.82,housenumber,14 Route de Fleury 27480 Beauficel-en-Lyons,27048_0013_00014,G,14 ROUTE DE FLEURY,
429521305,00012,42952130500012,O,1955-02-19,,,,2019-11-14T14:00:27,true,1,,15,,RUE,DE LA LANDE ASSELINE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,N,1.522067,49.411567,0.81,housenumber,15 Rue Lande Asseline 27480 Beauficel-en-Lyons,27048_0014_00015,G,15 RUE LANDE ASSELINE,
435006259,00012,43500625900012,O,2001-03-14,01,2017,,2019-11-14T14:00:27,true,5,,26,,RTE,DE FLEURY,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,O,1.532705,49.409688,0.82,housenumber,26 Route de Fleury 27480 Beauficel-en-Lyons,27048_0013_00026,G,26 ROUTE DE FLEURY,
449514983,00021,44951498300021,O,2019-04-10,,,,2019-11-14T14:00:27,true,1,,19,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,1.52342,49.411552,0.83,housenumber,19 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00019,G,19 ROUTE DE LORLEAU,
451650394,00013,45165039400013,O,2004-01-07,NN,,,2019-11-14T14:00:27,true,3,,15,,RUE,DE LA LANDE ASSELINE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,1.522067,49.411567,0.81,housenumber,15 Rue Lande Asseline 27480 Beauficel-en-Lyons,27048_0014_00015,G,15 RUE LANDE ASSELINE,
452551815,00015,45255181500015,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,3,,24,B,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.523536,49.411795,0.7,housenumber,24 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00024_bis,G,24 BIS ROUTE DE LORLEAU,
478886922,00010,47888692200010,O,2004-10-01,NN,,,2019-11-14T14:00:27,true,4,,1,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,1.521388,49.408494,0.82,housenumber,1 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00001,G,1 ROUTE DE LORLEAU,
488110826,00010,48811082600010,O,2006-02-01,NN,,,2019-11-14T14:00:27,true,3,,9,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2012-12-01,A,COUVERTURE ALAIN PREVEL,,,,68.20B,NAFRev2,N,1.522332,49.409757,0.82,housenumber,9 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00009,G,9 ROUTE DE LORLEAU,
513602300,00016,51360230000016,O,2009-06-23,,,,2019-11-14T14:00:27,true,2,LA BARRE,16,,RTE,LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,96.09Z,NAFRev2,N,1.514441,49.402665,0.78,housenumber,16 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00016,G,16 ROUTE DE LYONS,
519309793,00015,51930979300015,O,2010-02-01,NN,,,2019-11-14T14:00:27,true,3,,8,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'ETABLI,,,,43.32A,NAFRev2,O,1.515424,49.403298,0.81,housenumber,8 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00008,G,8 ROUTE DE LYONS,
522301050,00020,52230105000020,O,2010-10-01,,,,2019-11-14T14:00:27,true,2,,4,B,RTE,LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,46.19B,NAFRev2,N,1.522708,49.409042,0.63,housenumber,4 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00004_bis,G,4 BIS ROUTE DE LORLEAU,
523881142,00013,52388114200013,O,2010-05-22,,,,2019-11-14T14:00:27,true,1,,15,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,68.20B,NAFRev2,N,1.501077,49.398643,0.82,housenumber,15 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00015,G,15 ROUTE DE LYONS,
529264210,00012,52926421000012,O,2011-01-01,,,,2019-11-14T14:00:27,true,2,,11,B,RUE,DE LA LANDE ASSELINE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,FABRICE NAKACHE AGENT IMMOBILIER,68.31Z,NAFRev2,N,1.519551,49.411793,0.69,housenumber,11 bis Rue Lande Asseline 27480 Beauficel-en-Lyons,27048_0014_00011_bis,G,11 BIS RUE LANDE ASSELINE,
530762327,00019,53076232700019,O,2011-03-01,,,,2019-11-14T14:00:27,true,2,,24,B,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,1.523536,49.411795,0.7,housenumber,24 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00024_bis,G,24 BIS ROUTE DE LORLEAU,
533800728,00024,53380072800024,O,2012-12-02,,,,2019-11-14T14:00:27,true,2,,21,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,1.523412,49.411781,0.83,housenumber,21 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00021,G,21 ROUTE DE LORLEAU,
535268361,00016,53526836100016,O,2011-10-03,,,,2019-11-14T14:00:27,true,1,,6,,RTE,DE MORGNY,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,41.20A,NAFRev2,N,1.526814,49.398737,0.82,housenumber,6 Route de Morgny 27480 Beauficel-en-Lyons,27048_0025_00006,G,6 ROUTE DE MORGNY,
539579425,00015,53957942500015,O,2012-01-21,,,,2019-11-14T14:00:27,false,2,,24,B,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2019-02-01,F,COM'IN4,,,COM'IN4,70.22Z,NAFRev2,N,1.523536,49.411795,0.7,housenumber,24 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00024_bis,G,24 BIS ROUTE DE LORLEAU,
623641990,00030,62364199000030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE BEAUFICEL,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,1.522826,49.407193,0.81,street,La Place de Beauficel 27480 Beauficel-en-Lyons,27048_b018,G,LA PLACE DE BEAUFICEL,
780780813,00017,78078081300017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA BOUVETIER,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.52114,49.399097,0.86,street,La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u,G,LA BOUVETIERE,
780780821,00010,78078082100010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780780870,00017,78078087000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
780806469,00257,78080646900257,O,1994-08-19,NN,,,2019-11-14T14:00:27,false,3,,,,,EGLISE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2004-01-01,F,PAROISSE DE LYONS LA FORET,,,,91.3A,NAFRev1,N,1.523381,49.407239,0.9,street,Place de l'Eglise 27480 Beauficel-en-Lyons,27048_mz9y2j,G,PLACE DE L EGLISE,
780833224,00030,78083322400030,O,1988-09-12,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BARRE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,02.0B,NAFRev1,N,1.495788,49.398177,0.93,street,La Barre 27480 Beauficel-en-Lyons,27048_7uodem,G,LA BARRE,
789697315,00016,78969731500016,O,2012-12-01,01,2018,4391BZ,2020-08-25T11:00:09,true,1,,9,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,ENTREPRISE PREVEL,43.91B,NAFRev2,O,1.522332,49.409757,0.82,housenumber,9 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00009,G,9 ROUTE DE LORLEAU,
791187537,00018,79118753700018,O,2013-02-14,,,0162ZP,2019-11-14T14:00:27,true,2,,16,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.62Z,NAFRev2,N,1.514441,49.402665,0.82,housenumber,16 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00016,G,16 ROUTE DE LYONS,
793858309,00016,79385830900016,O,2013-06-11,,,,2019-11-14T14:00:27,true,1,,2,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,01.61Z,NAFRev2,N,1.522141,49.406546,0.81,housenumber,2 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00002,G,2 ROUTE DE LYONS,
797823242,00012,79782324200012,O,2013-09-01,,,,2019-11-14T14:00:27,true,1,,5,,PL,DE L'EGLISE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,1.522715,49.407379,0.82,housenumber,5 Place de l'Eglise 27480 Beauficel-en-Lyons,27048_mz9y2j_00005,G,5 PLACE DE L EGLISE,
800399164,00014,80039916400014,O,2014-01-01,,,,2019-11-14T14:00:27,true,1,,4,,RTE,DE LYONS,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.33Z,NAFRev2,N,1.515859,49.403563,0.81,housenumber,4 Route de Lyons 27480 Beauficel-en-Lyons,27048_0020_00004,G,4 ROUTE DE LYONS,
811200740,00025,81120074000025,O,2020-05-05,,,,2020-05-11T08:49:16,true,1,,19,,,LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,66.19A,NAFRev2,N,1.517135,49.39333,0.93,housenumber,19 La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00019,G,19 LA BOUVETIERE,
817495500,00016,81749550000016,O,2016-01-01,,,4321AB,2019-11-14T14:00:27,true,2,,6,,,LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,43.39Z,NAFRev2,N,1.518467,49.397239,0.93,housenumber,6 La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00006,G,6 LA BOUVETIERE,
829561612,00013,82956161200013,O,2017-04-30,,,,2019-11-14T14:00:27,true,1,,3,,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2017-04-30,A,FUN DOG,,,,96.09Z,NAFRev2,N,1.521751,49.409031,0.82,housenumber,3 Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00003,G,3 ROUTE DE LORLEAU,
839030202,00015,83903020200015,O,2018-04-01,01,2018,,2020-08-25T11:41:11,true,1,,26,,RTE,DE FLEURY,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,O,1.532705,49.409688,0.82,housenumber,26 Route de Fleury 27480 Beauficel-en-Lyons,27048_0013_00026,G,26 ROUTE DE FLEURY,
851254029,00016,85125402900016,O,2019-05-23,,,4321AB,2019-11-14T14:00:27,true,1,,16,,RTE,DE LA BOUVETIERE,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,43.21A,NAFRev2,N,1.515147,49.393939,0.66,housenumber,16 La Bouvetiere 27480 Beauficel-en-Lyons,27048_1bod3u_00016,G,16 LA BOUVETIERE,
892526708,00011,89252670800011,O,2021-01-04,,,,2021-01-05T03:45:23,true,1,,24,B,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,GABPOINTCOMM,70.21Z,NAFRev2,N,1.523536,49.411795,0.7,housenumber,24 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00024_bis,G,24 BIS ROUTE DE LORLEAU,
893283317,00012,89328331700012,O,2021-01-19,,,,2021-01-27T09:09:03,true,1,,4,B,RTE,DE LORLEAU,27480,BEAUFICEL-EN-LYONS,,,27048,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,46.69A,NAFRev2,O,1.522708,49.409042,0.68,housenumber,4 bis Route de Lorleau 27480 Beauficel-en-Lyons,27048_0015_00004_bis,G,4 BIS ROUTE DE LORLEAU,
