id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623621,2021-01-15,000001,Vente,1000,,,L ORME DU GUE,B049,36260,36152,Paudy,36,,,36152000ZS0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2320,1.88146,47.025212
2021-623876,2021-01-20,000001,Vente,6560,,,LA PIECE DE LA CROIX,B056,36260,36152,Paudy,36,,,36152000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,6300,1.903133,47.033813
2021-623876,2021-01-20,000001,Vente,6560,,,FAVILLON,B033,36260,36152,Paudy,36,,,36152000ZN0080,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.903648,47.033863
2021-624318,2021-02-24,000001,Echange,8670,,,LES TERRES DE VILLETROCHE,B097,36260,36152,Paudy,36,,,36152000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,5780,1.897655,47.036794
2021-624318,2021-02-24,000001,Echange,8670,,,LES TERRES DE VILLETROCHE,B097,36260,36152,Paudy,36,,,36152000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,11560,1.897655,47.036794
2021-624318,2021-02-24,000002,Echange,8670,,,LA PIECE DES VIGNES,B060,36260,36152,Paudy,36,,,36152000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,17340,1.945877,47.020195
2021-624573,2021-03-18,000001,Vente,40000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1289,1.915521,47.038422
2021-624573,2021-03-18,000001,Vente,40000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.91529,47.038599
2021-624573,2021-03-18,000001,Vente,40000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.914896,47.038442
2021-624573,2021-03-18,000001,Vente,40000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,2647,1.915137,47.03822
2021-624573,2021-03-18,000001,Vente,40000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.915759,47.038264
2021-624798,2021-03-24,000001,Vente,250,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0288,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.915509,47.039341
2021-625287,2021-04-14,000001,Vente,2190,,,MONBOUGRAND,B046,36260,36152,Paudy,36,,,361520000D0624,,,,,,,,,,,,,0,,,,,J,jardins,,,438,1.921338,47.032302
2021-626065,2021-06-18,000001,Vente,46584,,,LES GRIVAUDINES,B039,36260,36152,Paudy,36,,,36152000YM0014,,,,,,,,,,,,,0,,,,,T,terres,,,41980,1.904691,47.019786
2021-626065,2021-06-18,000001,Vente,46584,,,LES BONIMES,B007,36260,36152,Paudy,36,,,36152000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,16250,1.894087,47.026651
2021-626123,2021-05-31,000001,Vente,60000,5113,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.917985,47.038366
2021-626123,2021-05-31,000001,Vente,60000,5113,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0384,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,385,1.917985,47.038366
2021-626213,2021-06-24,000001,Vente,80000,5033,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0451,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,458,1.918129,47.037894
2021-626213,2021-06-24,000001,Vente,80000,5033,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0451,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,922,1.918129,47.037894
2021-626213,2021-06-24,000001,Vente,80000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,183,1.918266,47.038158
2021-626213,2021-06-24,000001,Vente,80000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,907,1.918018,47.037909
2021-626232,2021-06-11,000001,Vente,80000,5139,,MONBOUGRAND,B046,36260,36152,Paudy,36,,,361520000D0033,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,689,1.922028,47.03145
2021-626232,2021-06-11,000001,Vente,80000,,,MONBOUGRAND,B046,36260,36152,Paudy,36,,,361520000D0034,,,,,,,,,,,,,0,,,,,S,sols,,,513,1.922293,47.031526
2021-626232,2021-06-11,000001,Vente,80000,,,L AUBIGEON,B003,36260,36152,Paudy,36,,,36152000ZM0099,,,,,,,,,,,,,0,,,,,J,jardins,,,474,1.922246,47.031369
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,1.907222,47.011328
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.90748,47.011384
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.906468,47.011292
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.906468,47.011292
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,901,1.908128,47.011651
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.909302,47.012076
2021-627906,2021-09-06,000001,Vente,18751,,,LA PIECE DE LA FONTAINE,B057,36260,36152,Paudy,36,,,361520000D0612,,,,,,,,,,,,,0,,,,,T,terres,,,5743,1.91342,47.013024
2021-627906,2021-09-06,000001,Vente,18751,,,LES PRES DE LA MORTAIGNE,B081,36260,36152,Paudy,36,,,361520000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,1808,1.912855,47.01309
2021-627906,2021-09-06,000001,Vente,18751,,,LES PRES DE LA MORTAIGNE,B081,36260,36152,Paudy,36,,,36152000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,41826,1.911779,47.012394
2021-628042,2021-09-21,000001,Vente,18000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.916847,47.038885
2021-628042,2021-09-21,000001,Vente,18000,5086,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.917527,47.039149
2021-628042,2021-09-21,000001,Vente,18000,5051,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,1.917689,47.03892
2021-628675,2021-09-03,000001,Vente,65000,1,B,RUE DU BUISSON,0026,36260,36152,Paudy,36,,,361520000F0502,,,2,,4,,,,,,,,2,2,Appartement,55,2,,,,,,1.877152,47.024444
2021-628675,2021-09-03,000001,Vente,65000,1,,RUE DU BUISSON,0026,36260,36152,Paudy,36,,,361520000F0502,,,1,,3,,,,,,,,2,2,Appartement,64,2,,,,,,1.877152,47.024444
2021-629084,2021-10-27,000002,Vente,60000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.9196,47.039473
2021-629084,2021-10-27,000002,Vente,60000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.919144,47.039558
2021-629084,2021-10-27,000002,Vente,60000,5071,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.918997,47.039563
2021-629084,2021-10-27,000002,Vente,60000,5071,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0356,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,225,1.918997,47.039563
2021-629084,2021-10-27,000002,Vente,60000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.918968,47.03947
2021-629084,2021-10-27,000002,Vente,60000,5070,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0358,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,85,1.918834,47.039334
2021-629084,2021-10-27,000002,Vente,60000,5069,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0359,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1145,1.919142,47.039353
2021-629084,2021-10-27,000002,Vente,60000,5069,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0359,,,2,,,,,,,,,,1,1,Maison,106,5,,,,,,1.919142,47.039353
2021-629084,2021-10-27,000002,Vente,60000,5069,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0359,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919142,47.039353
2021-629084,2021-10-27,000002,Vente,60000,5069,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0359,,,1,,,,,,,,,,1,1,Maison,106,5,S,sols,,,1145,1.919142,47.039353
2021-629084,2021-10-27,000002,Vente,60000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.9193,47.039709
2021-629084,2021-10-27,000002,Vente,60000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0596,,,1,,,,,,,,,,1,,,,,S,sols,,,382,1.919299,47.039676
2021-629349,2021-11-24,000001,Vente,84000,5084,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0336,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,335,1.917647,47.039221
2021-629349,2021-11-24,000001,Vente,84000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.917562,47.039239
2021-629349,2021-11-24,000001,Vente,84000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,348,1.917559,47.039403
2021-629722,2021-12-16,000001,Vente,44000,18,,RTE DE STE LIZAIGNE,0240,36260,36152,Paudy,36,,,361520000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.954213,47.0338
2021-629722,2021-12-16,000001,Vente,44000,1,,RUE DU CENTRE,0040,36260,36152,Paudy,36,,,361520000B0151,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,1.954554,47.034189
2021-629722,2021-12-16,000001,Vente,44000,,,PONCET LA VILLE,B068,36260,36152,Paudy,36,,,361520000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.95447,47.03421
2021-629811,2021-12-15,000001,Vente,120930,5202,,MEROLLES,B044,36260,36152,Paudy,36,,,361520000A0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,1.935683,47.0428
2021-629811,2021-12-15,000001,Vente,120930,5202,,MEROLLES,B044,36260,36152,Paudy,36,,,361520000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.935683,47.0428
2021-629811,2021-12-15,000001,Vente,120930,,,MEROLLES,B044,36260,36152,Paudy,36,,,361520000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.935651,47.042989
2021-629872,2021-11-26,000001,Vente,230000,18,,RUE DES FONTAINES,0110,36260,36152,Paudy,36,,,361520000A0443,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,785,1.918825,47.037394
2021-629872,2021-11-26,000001,Vente,230000,18,,RUE DES FONTAINES,0110,36260,36152,Paudy,36,,,361520000A0443,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,785,1.918825,47.037394
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.918884,47.037202
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.918645,47.037118
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0446,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.918447,47.037039
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.918564,47.037188
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,149,1.918555,47.036968
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.918855,47.037008
2021-629872,2021-11-26,000001,Vente,230000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.918604,47.036869
2021-630119,2021-12-23,000001,Vente,100000,,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0325,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.916391,47.038736
2021-630119,2021-12-23,000001,Vente,100000,5101,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.916518,47.03868
2021-630119,2021-12-23,000001,Vente,100000,5101,,LE BOURG,B009,36260,36152,Paudy,36,,,361520000A0562,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,195,1.916518,47.03868
