siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102671,00011,21810267100011,O,1983-03-01,11,2020,,2022-08-29T09:09:11,true,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102671,00029,21810267100029,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,LA PISCINE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA FORET,,,,55.30Z,NAFRev2,N,2.438394,43.760741,0.41,street,Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035,G,AVENUE DE LACAUNE,
218102671,00037,21810267100037,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,3,,,,AV,DE LACAUNE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.438394,43.760741,0.82,street,Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035,G,AVENUE DE LACAUNE,
218102671,00045,21810267100045,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.434722,43.761249,0.51,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,D,PLACE MARIE ELISABETH CAVAILHES,
218102671,00052,21810267100052,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,2.434722,43.761249,0.51,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,D,PLACE MARIE ELISABETH CAVAILHES,
218102671,00060,21810267100060,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2017-12-31,F,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.434722,43.761249,0.51,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,D,PLACE MARIE ELISABETH CAVAILHES,
228100012,00076,22810001200076,O,1984-12-20,NN,,,2019-11-14T14:01:01,false,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,,,0,,,,,,
248100182,00018,24810018200018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101807,00018,25810180700018,O,1993-04-02,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258102169,00137,25810216900137,O,2006-01-01,01,2020,,2022-08-29T09:10:12,false,2,,,,,PUECH NEGRE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,3.1730668,44.126834,0.88,poi.cave_entrance,Aven de Puech Nègre (Entrée de grotte) Millau,https://osm.org/node/5218622991,G,,
258102292,00012,25810229200012,O,2000-12-15,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,N,2.434722,43.761249,0.51,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,D,PLACE MARIE ELISABETH CAVAILHES,
268100104,00010,26810010400010,O,1983-03-01,21,2020,,2022-08-29T09:10:45,true,7,,,,PL,ELISABETH CAVAILHES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,87.10A,NAFRev2,O,2.434722,43.761249,0.85,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,G,PLACE MARIE ELISABETH CAVAILHES,
268103694,00017,26810369400017,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303661680,00056,30366168000056,O,1997-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LAMEN,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
303707152,00011,30370715200011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
303761555,00018,30376155500018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,22.02,NAP,N,,,0,,,,,,
305030926,00011,30503092600011,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,5,,16,,AV,LACAUNE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.21Z,NAFRev2,O,2.436314,43.7608,0.81,housenumber,16 Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035_00016,G,16 AVENUE DE LACAUNE,
305060261,00016,30506026100016,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA BESSEDE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.439941,43.758796,0.93,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
305868259,00014,30586825900014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,PRESBYTERE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
310805346,00049,31080534600049,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,DOMAINE DU BOUSQUET,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,1.5245132,43.5514669,0.9,poi.restaurant,Domaine du Bousquet (Restaurant) Saint-Orens-de-Gameville,https://osm.org/node/598098457,G,,
311155154,00017,31115515400017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
311593644,00017,31159364400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FONTPOURQUIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1978-09-18,F,,,,,45.2V,NAF1993,N,2.409315,43.761399,0.92,locality,Fontpourquie Hameau 81330 Saint-Pierre-de-Trivisy,81267_B086,G,FONTPOURQUIE HAMEAU,
311829857,00011,31182985700011,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA FABRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1647526,43.5857375,0.89,poi.track,Chemin de la Fabrié Saïx,https://osm.org/way/52567230,G,,
312715329,00032,31271532900032,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,SALESSE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.439941,43.758796,0.46,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
312715329,00040,31271532900040,O,2014-01-01,,,,2021-02-23T10:39:50,true,1,,,,LD,CROUZIGUES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313409856,00017,31340985600017,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314737313,00010,31473731300010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314861816,00010,31486181600010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,,ARQUINIES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,2.425316,43.761689,0.92,locality,Arquinies Bas 81330 Saint-Pierre-de-Trivisy,81267_B006,G,ARQUINIES BAS,
315201988,00013,31520198800013,O,1974-02-01,00,2020,,2022-08-29T09:14:50,true,4,,,,LD,PROMENQUIERES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318979911,00019,31897991100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PROHENQUIERES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323033068,00012,32303306800012,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,ARTHUZOUS,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
323255364,00032,32325536400032,O,2014-10-01,NN,,,2019-11-14T14:01:01,false,4,,4,,CHE,DES ACACIAS,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,75.00Z,NAFRev2,N,2.433274,43.7619,0.87,housenumber,4 Chemin des Acacias 81330 Saint-Pierre-de-Trivisy,81267_0003_00004,G,4 CHEMIN DES ACACIAS,
324799154,00020,32479915400020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND ' RUE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.431231,43.762533,0.38,street,Rue de Verdun 81330 Saint-Pierre-de-Trivisy,81267_0060,G,RUE DE VERDUN,
327046884,00018,32704688400018,O,1983-03-02,00,2019,,2021-10-27T08:25:39,false,4,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327046884,00026,32704688400026,O,2019-06-20,02,2020,,2022-08-29T09:19:37,true,1,LE RIVAYRAL,,,,HANGAR DE LA CUMA,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327801643,00021,32780164300021,O,2011-07-01,NN,,,2019-11-14T14:01:01,true,3,,31,,AV,DE LACAUNE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,55.20Z,NAFRev2,N,2.437701,43.76087,0.84,housenumber,31 Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035_00031,G,31 AVENUE DE LACAUNE,
328994827,00017,32899482700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330179847,00018,33017984700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330506916,00015,33050691600015,O,1984-07-30,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA BARDONNIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.439941,43.758796,0.32,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
330922352,00019,33092235200019,O,1984-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331619403,00016,33161940300016,O,1985-01-28,00,2020,,2022-08-29T09:22:09,true,5,DISCOTHEQUE LE CALYPSO,,,,LE BOURG,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.482555,43.743791,0.41,locality,Ganoubre le Bas 81330 Saint-Pierre-de-Trivisy,81267_B093,G,GANOUBRE LE BAS,
331754499,00027,33175449900027,O,1986-01-01,,,,2019-11-14T14:01:01,false,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
334768934,00013,33476893400013,O,1986-01-27,NN,,,2019-11-14T14:01:01,true,3,,,,LD,GARRIGUET,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.80588,43.6467973,0.88,poi.bus_stop,Grabels Garriguettes (Arrêt de bus) Grabels,https://osm.org/node/1045950664,G,,
335070926,00019,33507092600019,O,1986-01-01,02,2020,,2022-08-29T09:24:13,true,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,,,0,,,,,,
343182234,00017,34318223400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,52.2N,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349322545,00030,34932254500030,O,1994-10-01,NN,,,2019-11-14T14:01:01,false,4,,28,,AV,MARECHAL JOFFRE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,7.1056753,43.7266005,0.81,poi,Avenue Maréchal Joffre (Pont) Vence,https://osm.org/way/174631956,G,,
349800730,00021,34980073000021,O,1989-10-01,NN,,,2019-11-14T14:01:01,true,6,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
350235958,00013,35023595800013,O,1989-02-25,NN,,,2019-11-14T14:01:01,true,5,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350521829,00019,35052182900019,O,1983-01-01,01,2020,,2022-08-29T09:01:02,true,3,BARDES,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.413293,43.76065,0.91,locality,Bardes Hameau 81330 Saint-Pierre-de-Trivisy,81267_B013,D,BARDES HAMEAU,
350522173,00011,35052217300011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,GOUTIMALUS,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,01.2A,NAF1993,N,2.496081,43.764848,0.75,street,Lieu Dit Goutimalous 81330 Saint-Pierre-de-Trivisy,81267_y9g8um,D,LIEU DIT GOUTIMALOUS,
350633368,00021,35063336800021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD BARDES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,51.5L,NAF1993,N,2.413293,43.76065,0.91,locality,Bardes Hameau 81330 Saint-Pierre-de-Trivisy,81267_B013,G,BARDES HAMEAU,
350991964,00015,35099196400015,O,1989-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA RIVIERE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.439941,43.758796,0.59,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
351179908,00014,35117990800014,O,1989-05-17,,,,2019-11-14T14:01:01,true,5,,,,,ARTHUZOUS,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
351382338,00017,35138233800017,O,1989-06-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BORIE NEUVE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.436569,43.742274,0.77,locality,Borie Neuve 81330 Saint-Pierre-de-Trivisy,81267_B022,G,BORIE NEUVE,
351933379,00015,35193337900015,O,1981-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352161327,00015,35216132700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD CABES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,2.410555,43.767859,0.91,locality,Hameau Cabes 81330 Saint-Pierre-de-Trivisy,81267_B038,G,HAMEAU CABES,
353252935,00013,35325293500013,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353506686,00024,35350668600024,O,2011-12-05,,,,2019-11-14T14:01:01,true,3,APT 1,6,,AV,D'ALBI,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,H.B.M.,47.91B,NAFRev2,N,2.4334,43.761286,0.79,housenumber,6 Avenue d’Albi 81330 Saint-Pierre-de-Trivisy,81267_0005_00006,G,6 AVENUE D ALBI,
356000000,45700,35600000045700,O,2012-01-01,,,,2019-11-14T14:01:01,false,3,,,,PL,MARIE-ELISABETH CAVAILHES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.434722,43.761249,0.87,street,Place Marie Elisabeth Cavailhes 81330 Saint-Pierre-de-Trivisy,81267_mls8md,G,PLACE MARIE ELISABETH CAVAILHES,
356000737,04955,35600073704955,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,G  CLEMENCEAU,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.5101296,45.4654224,0.71,poi.bus_stop,G. Clémenceau (Arrêt de bus) Saint-Chamond,https://osm.org/node/4895435853,G,,
377562525,00016,37756252500016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,DOMAINE DU BOUSUQET,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.438404,43.761274,0.31,street,Rue du 8 Mai 1945 81330 Saint-Pierre-de-Trivisy,81267_0038,G,RUE DU 8 MAI 1945,
377660741,00010,37766074100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BROUSSONNIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377808332,00011,37780833200011,O,1990-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA MARTINIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.43471,43.761573,0.4,street,Placa Marie Elizabeth Cavailles 81330 Saint-Pierre-de-Trivisy,81267_0020,G,PLACA MARIE ELIZABETH CAVAILLES,
381344837,00012,38134483700012,O,1991-04-05,NN,,,2019-11-14T14:01:01,false,3,,,,,GITE N 1,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1996-01-01,F,CATHY COIFFURE,,,,93.0D,NAF1993,N,,,0,,,,,,
381344837,00020,38134483700020,O,1996-01-01,NN,,9602AA,2019-11-14T14:01:01,true,3,,9,,AV,DE LACAUNE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.435553,43.760619,0.83,housenumber,9 Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035_00009,G,9 AVENUE DE LACAUNE,
381346089,00018,38134608900018,O,1990-12-29,NN,,,2019-11-14T14:01:01,true,3,,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381759554,00011,38175955400011,O,1991-04-01,,,,2021-03-05T03:52:32,true,3,,,,LD,LE ROUCAN,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.40695,43.75938,0.38,locality,Moulin de Rousset 81330 Saint-Pierre-de-Trivisy,81267_B195,G,MOULIN DE ROUSSET,
383044492,00023,38304449200023,O,1975-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,BARDES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,2.413293,43.76065,0.91,locality,Bardes Hameau 81330 Saint-Pierre-de-Trivisy,81267_B013,G,BARDES HAMEAU,
383338902,00018,38333890200018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383339041,00063,38333904100063,O,2011-04-18,,,,2021-02-23T11:11:34,false,2,,,,,MAISON DE RETRAITE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,86.90E,NAFRev2,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
388086894,00010,38808689400010,O,1992-06-01,00,2020,,2022-08-29T09:12:54,true,3,LE CAMBAJOU,,,,,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.40768,43.766589,0.32,locality,Lou Plo de Cabes 81330 Saint-Pierre-de-Trivisy,81267_B165,D,LOU PLO DE CABES,
388293987,00011,38829398700011,O,1992-04-20,NN,,,2019-11-14T14:01:01,true,4,ARQUINIES,,,LD,LE RUDEL,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,2.403498,43.763447,0.92,locality,Le Rudel Hameau 81330 Saint-Pierre-de-Trivisy,81267_B266,G,LE RUDEL HAMEAU,
388293987,00029,38829398700029,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LE RUDEL,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.403498,43.763447,0.92,locality,Le Rudel Hameau 81330 Saint-Pierre-de-Trivisy,81267_B266,G,LE RUDEL HAMEAU,
390040335,00015,39004033500015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA TRIVALLE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.439941,43.758796,0.48,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
390600120,00013,39060012000013,O,1992-11-01,NN,,,2019-11-14T14:01:01,true,5,,,,,MAIRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390600120,00021,39060012000021,O,2011-06-15,NN,,,2021-02-23T11:16:30,false,2,,14,,PL,DU 19 MARS 1962,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,01.49Z,NAFRev2,O,2.435986,43.761365,0.72,street,Place du 19 Mars 1962 81330 Saint-Pierre-de-Trivisy,81267_0026,G,PLACE DU 19 MARS 1962,
391658457,00018,39165845700018,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BOURIATTE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.439941,43.758796,0.32,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
391790193,00026,39179019300026,O,2010-11-15,,,,2022-03-03T03:58:20,false,3,,,,,SALESSE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2022-03-02,F,,,,,47.79Z,NAFRev2,N,2.439941,43.758796,0.46,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
392996476,00041,39299647600041,O,2008-05-12,NN,,,2019-11-14T14:01:01,false,5,,,,,BASE DE LOISIRS,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
394078448,00013,39407844800013,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SARRIE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,2.439941,43.758796,0.39,street,Chemin de la Bessède 81330 Saint-Pierre-de-Trivisy,81267_0017,G,CHEMIN DE LA BESSEDE,
394485643,00016,39448564300016,O,1994-04-01,02,2020,2512ZZ,2022-08-29T09:18:12,true,4,,21,,AV,D'ALBI,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,2.432924,43.761227,0.8,housenumber,21 Avenue d’Albi 81330 Saint-Pierre-de-Trivisy,81267_0005_00021,G,21 AVENUE D ALBI,
398095224,00018,39809522400018,O,1994-05-11,NN,,,2019-11-14T14:01:01,false,4,,26,,,FOCH,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.2Z,NAF1993,O,2.438608,43.760678,0.35,housenumber,26 Avenue de Lacaune 81330 Saint-Pierre-de-Trivisy,81267_0035_00026,G,26 AVENUE DE LACAUNE,
398095224,00026,39809522400026,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DES GITES,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,75.00Z,NAFRev2,O,2.433364,43.762986,0.85,street,Chemin des Gîtes 81330 Saint-Pierre-de-Trivisy,81267_0029,G,CHEMIN DES GITES,
399025196,00011,39902519600011,O,1994-11-15,NN,,,2019-11-14T14:01:01,true,3,,31,,AV,MARECHAL JOFFRE,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1056753,43.7266005,0.81,poi,Avenue Maréchal Joffre (Pont) Vence,https://osm.org/way/174631956,G,,
399100890,00025,39910089000025,O,2001-07-08,NN,,,2019-11-14T14:01:01,true,5,,,,,LA FORET,81330,SAINT-PIERRE-DE-TRIVISY,,,81267,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,93.21Z,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,