siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500288,00012,21850028800012,O,1983-03-01,03,2019,,2021-10-27T08:11:01,true,4,,,,RUE,DU PRIEURE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.687224,46.38951,0.94,street,Rue du Prieuré 85420 Bouillé-Courdault,85028_0011,G,RUE DU PRIEURE,
218500288,00020,21850028800020,O,1983-12-21,02,2019,,2021-10-27T08:11:01,false,4,,2,,RUE,DU PORT DE LA RUSSIE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS TRUHAUT,,,,85.20Z,NAFRev2,N,-0.670433,46.382177,0.94,housenumber,2 Rue du Port de la Russie 85420 Bouillé-Courdault,85028_0023_00002,G,2 RUE DU PORT DE LA RUSSIE,
218500288,00038,21850028800038,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PRE MAILLET,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.691017,46.389792,0.94,locality,Le Pré Maillet 85420 Bouillé-Courdault,85028_B111,G,LE PRE MAILLET,
258503200,00028,25850320000028,O,2014-12-10,,,,2019-11-14T14:01:02,true,1,MAIRIE,,,RUE,DU PRIEURE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,84.11Z,NAFRev2,N,-0.687224,46.38951,0.94,street,Rue du Prieuré 85420 Bouillé-Courdault,85028_0011,G,RUE DU PRIEURE,
268501707,00015,26850170700015,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,CHE,DE BOUILLE A COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.665733,46.381857,0.76,street,Chemin de l’Herse 85420 Bouillé-Courdault,85028_0029,G,CHEMIN DE L HERSE,
298500380,00019,29850038000019,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DU PRIEURE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.1C,NAFRev1,N,-0.687224,46.38951,0.94,street,Rue du Prieuré 85420 Bouillé-Courdault,85028_0011,G,RUE DU PRIEURE,
310183322,00018,31018332200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.692247,46.39244,0.6,street,Rue de l’Autize 85420 Bouillé-Courdault,85028_0001,G,RUE DE L AUTIZE,
310781869,00014,31078186900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,-0.685572,46.385428,0.7,locality,Le Bois Riveau 85420 Bouillé-Courdault,85028_B014,G,LE BOIS RIVEAU,
314411745,00016,31441174500016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DE BABINOT COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-0.672433,46.381635,0.8,housenumber,10 Rue Babinot 85420 Bouillé-Courdault,85028_0016_00010,G,10 RUE BABINOT,
315915652,00012,31591565200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316106905,00011,31610690500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.01,NAP,N,-0.685572,46.385428,0.7,locality,Le Bois Riveau 85420 Bouillé-Courdault,85028_B014,G,LE BOIS RIVEAU,
316989854,00013,31698985400013,O,,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,DU POUE QUI BOUILLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,36.1M,NAF1993,N,-0.690382,46.390369,0.95,housenumber,18 Rue du Poue Qui Bouille 85420 Bouillé-Courdault,85028_0009_00018,G,18 RUE DU POUE QUI BOUILLE,
318942687,00027,31894268700027,O,1998-09-01,NN,,,2021-02-23T10:43:24,true,3,,47,,RUE,DU MOULIN,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.669918,46.384658,0.95,housenumber,47 Rue du Moulin 85420 Bouillé-Courdault,85028_0020_00047,G,47 RUE DU MOULIN,
320281017,00022,32028101700022,O,1989-12-26,,,,2019-11-14T14:01:02,false,4,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1993-12-25,F,CEPAM,,,,36.1G,NAF1993,N,,,0,,,,,,
320408214,00015,32040821400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.685572,46.385428,0.7,locality,Le Bois Riveau 85420 Bouillé-Courdault,85028_B014,G,LE BOIS RIVEAU,
320756521,00011,32075652100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,-0.689406,46.391221,0.76,street,Venelle du Plessis 85420 Bouillé-Courdault,85028_0008,G,VENELLE DU PLESSIS,
320884786,00015,32088478600015,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,1,,37,,RUE,DU PORT DE LA RUSSIE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1G,NAF1993,N,-0.671202,46.380738,0.94,housenumber,37 Rue du Port de la Russie 85420 Bouillé-Courdault,85028_0023_00037,G,37 RUE DU PORT DE LA RUSSIE,
321567539,00010,32156753900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.685572,46.385428,0.7,locality,Le Bois Riveau 85420 Bouillé-Courdault,85028_B014,G,LE BOIS RIVEAU,
325114007,00017,32511400700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOUILLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-0.693025,46.391094,0.92,street,Rue du Poue Qui Bouille 85420 Bouillé-Courdault,85028_0009,G,RUE DU POUE QUI BOUILLE,
325264844,00037,32526484400037,O,2007-03-01,,,,2019-11-14T14:01:02,false,3,,80,,RUE,DE L AUTIZE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.03A,NAFRev2,N,-0.692667,46.392628,0.95,housenumber,80 Rue de l’Autize 85420 Bouillé-Courdault,85028_0001_00080,G,80 RUE DE L AUTIZE,
326094828,00018,32609482800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
326094836,00011,32609483600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
326658705,00024,32665870500024,O,,NN,,,2019-11-14T14:01:02,true,1,,70,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,-0.673287,46.379832,0.95,housenumber,70 Rue du Port 85420 Bouillé-Courdault,85028_0022_00070,G,70 RUE DU PORT,
327673943,00020,32767394300020,O,1984-11-04,01,2019,,2021-10-27T08:26:05,true,4,,74,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.673427,46.379637,0.95,housenumber,74 Rue du Port 85420 Bouillé-Courdault,85028_0022_00074,G,74 RUE DU PORT,
328302195,00024,32830219500024,O,2005-01-03,NN,,4399CZ,2019-11-14T14:01:02,true,2,,37,,RUE,BABINOT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,45.2V,NAFRev1,N,-0.673395,46.380522,0.94,housenumber,37 Rue Babinot 85420 Bouillé-Courdault,85028_0016_00037,G,37 RUE BABINOT,
329254239,00018,32925423900018,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VIGNEAU,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,O,-0.669886,46.38007,0.43,street,Impasse du Preneau 85420 Bouillé-Courdault,85028_0026,G,IMPASSE DU PRENEAU,
330837469,00015,33083746900015,O,1981-04-23,NN,,,2019-11-14T14:01:02,false,4,,83,,,LA TONNELLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,-0.681113,46.39399,0.87,housenumber,83 Rue de la Tonnelle 85420 Bouillé-Courdault,85028_0012_00083,G,83 RUE DE LA TONNELLE,
332859768,00019,33285976800019,O,1985-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GROISE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.698548,46.393843,0.66,street,La Groix 85420 Bouillé-Courdault,85028_dh4zf4,G,LA GROIX,
335086377,00025,33508637700025,O,1988-01-01,NN,,9999ZZ,2019-11-14T14:01:02,true,3,,61,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.672851,46.38003,0.95,housenumber,61 Rue du Port 85420 Bouillé-Courdault,85028_0022_00061,G,61 RUE DU PORT,
337747265,00011,33774726500011,O,1985-09-01,NN,,,2019-11-14T14:01:02,true,5,,37,,RUE,DU MOULIN,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.670269,46.384058,0.95,housenumber,37 Rue du Moulin 85420 Bouillé-Courdault,85028_0020_00037,G,37 RUE DU MOULIN,
337848949,00018,33784894900018,O,1984-08-14,NN,,,2019-11-14T14:01:02,true,4,,,,,LA TOUR,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.2G,NAFRev1,N,-0.686927,46.393778,0.94,street,La Tour 85420 Bouillé-Courdault,85028_gns3ai,G,LA TOUR,
339035883,00018,33903588300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PARADIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,64.12,NAP,N,-0.695803,46.392767,0.75,street,Rue du Paradis 85420 Bouillé-Courdault,85028_0004,G,RUE DU PARADIS,
340405885,00021,34040588500021,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES ECHASSERIES,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,-0.712304,46.39091,0.94,street,Les Echasseries 85420 Bouillé-Courdault,85028_fxknnt,G,LES ECHASSERIES,
342193075,00021,34219307500021,O,2003-10-15,NN,,,2019-11-14T14:01:02,true,5,,52,,,HALAGE DES VIEILLES BEES,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,56.10C,NAFRev2,N,-0.675118,46.377352,0.72,housenumber,52 Hlg des Vieilles Bées 85420 Bouillé-Courdault,85028_x001_00052,G,52 HLG DES VIEILLES BEES,
342524444,00052,34252444400052,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,3,,18,,RUE,DU POUE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,-0.690382,46.390369,0.93,housenumber,18 Rue du Poue Qui Bouille 85420 Bouillé-Courdault,85028_0009_00018,G,18 RUE DU POUE QUI BOUILLE,
343541678,00011,34354167800011,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.671693,46.381394,0.95,housenumber,27 Rue du Port 85420 Bouillé-Courdault,85028_0022_00027,G,27 RUE DU PORT,
344385224,00011,34438522400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VIEILLE EGLISE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,-0.67382,46.37687,0.94,street,La Vieille Église 85420 Bouillé-Courdault,85028_B125,G,LA VIEILLE EGLISE,
344390927,00012,34439092700012,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.692247,46.39244,0.6,street,Rue de l’Autize 85420 Bouillé-Courdault,85028_0001,G,RUE DE L AUTIZE,
347771164,00014,34777116400014,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352630388,00010,35263038800010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TUILERIE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.66045,46.379173,0.94,street,La Tuilerie 85420 Bouillé-Courdault,85028_kgt2rk,G,LA TUILERIE,
377481676,00015,37748167600015,O,1990-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
377481676,00023,37748167600023,O,1993-06-01,NN,,,2019-11-14T14:01:02,false,3,,52,,RUE,DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.687784,46.391612,0.95,interpolation,52 Rue du Plessis 85420 Bouillé-Courdault,,G,50 RUE DU PLESSIS,
377983440,00027,37798344000027,O,1995-06-15,NN,,,2019-11-14T14:01:02,false,4,,121,,RUE,DE L'AUTIZE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2001-03-19,F,STYL'BOIS 2000,,,,02.0D,NAF1993,N,-0.695195,46.393125,0.95,housenumber,121 Rue de l’Autize 85420 Bouillé-Courdault,85028_0001_00121,G,121 RUE DE L AUTIZE,
384154084,00014,38415408400014,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,ECOLE PUBLIQUE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384579421,00031,38457942100031,O,2016-01-01,NN,,,2019-11-14T14:01:02,false,2,,37,,RUE,DU MOULIN,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,-0.670269,46.384058,0.95,housenumber,37 Rue du Moulin 85420 Bouillé-Courdault,85028_0020_00037,G,37 RUE DU MOULIN,
385312657,00054,38531265700054,O,2001-10-13,NN,,9602AB,2019-12-09T11:26:11,false,5,,68,,RUE,DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.68699,46.391857,0.95,housenumber,68 Rue du Plessis 85420 Bouillé-Courdault,85028_0007_00068,G,68 RUE DU PLESSIS,
385312657,00062,38531265700062,O,2019-10-01,,,,2021-02-23T11:13:24,true,1,,27,,RUE,DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.689037,46.391543,0.95,housenumber,27 Rue du Plessis 85420 Bouillé-Courdault,85028_0007_00027,G,27 RUE DU PLESSIS,
387748577,00013,38774857700013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TONNELLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.682919,46.394,0.94,locality,La Tonnelle 85420 Bouillé-Courdault,85028_o0wdln,G,LA TONNELLE,
387894884,00015,38789488400015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LE PARTERRE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,92.7C,NAF1993,N,-0.691017,46.389792,0.4,locality,Le Pré Maillet 85420 Bouillé-Courdault,85028_B111,G,LE PRE MAILLET,
387894884,00023,38789488400023,O,2002-01-01,01,2019,,2021-10-27T08:15:08,true,3,,75,,RUE,DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.686435,46.3921,0.95,housenumber,75 Rue du Plessis 85420 Bouillé-Courdault,85028_0007_00075,G,75 RUE DU PLESSIS,
388333288,00016,38833328800016,O,1992-07-01,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DE BABINOT COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.672433,46.381635,0.8,housenumber,10 Rue Babinot 85420 Bouillé-Courdault,85028_0016_00010,G,10 RUE BABINOT,
390524692,00022,39052469200022,O,1993-07-01,12,2019,,2021-10-27T08:18:15,false,5,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,,,0,,,,,,
391342060,00012,39134206000012,O,1993-03-01,,,,2019-11-14T14:01:02,true,3,,,,,LA VIEILLE EGLISE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.67382,46.37687,0.94,street,La Vieille Église 85420 Bouillé-Courdault,85028_B125,G,LA VIEILLE EGLISE,
391645116,00024,39164511600024,O,1993-05-02,,,,2019-11-14T14:01:02,false,3,,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
394327845,00019,39432784500019,O,1994-01-21,,,,2019-11-14T14:01:02,false,3,,54,,RUE,DE L AUTIZE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2C,NAFRev1,N,-0.69111,46.392136,0.95,housenumber,54 Rue de l’Autize 85420 Bouillé-Courdault,85028_0001_00054,G,54 RUE DE L AUTIZE,
400621470,00014,40062147000014,O,,NN,,,2019-11-14T14:01:02,true,1,,36,,RUE,JACQUES DU FOUILLOUX,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,60.2E,NAF1993,N,-0.686636,46.391455,0.95,housenumber,36 Rue Jacques du Fouilloux 85420 Bouillé-Courdault,85028_0003_00036,G,36 RUE JACQUES DU FOUILLOUX,
403630775,00019,40363077500019,O,1995-12-11,NN,,,2019-11-14T14:01:02,false,5,,,,,LA TUILERIE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,78.30Z,NAFRev2,O,-0.66045,46.379173,0.94,street,La Tuilerie 85420 Bouillé-Courdault,85028_kgt2rk,G,LA TUILERIE,
404404295,00010,40440429500010,O,1996-03-01,01,2019,,2021-10-27T08:30:35,true,3,,,,,LA TUILERIE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.66045,46.379173,0.94,street,La Tuilerie 85420 Bouillé-Courdault,85028_kgt2rk,G,LA TUILERIE,
404823593,00011,40482359300011,O,1996-04-15,,,,2019-11-14T14:01:02,false,3,,37,,RUE,DU MOULIN COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4B,NAF1993,N,-0.670269,46.384058,0.9,housenumber,37 Rue du Moulin 85420 Bouillé-Courdault,85028_0020_00037,G,37 RUE DU MOULIN,
408166148,00010,40816614800010,O,,NN,,,2019-11-14T14:01:02,true,1,,35,,RUE,DU PORT COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,-0.671947,46.381106,0.9,housenumber,35 Rue du Port 85420 Bouillé-Courdault,85028_0022_00035,G,35 RUE DU PORT,
412642464,00025,41264246400025,O,1997-07-01,01,2019,4321AB,2021-10-27T08:36:04,true,4,,61,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.672851,46.38003,0.95,housenumber,61 Rue du Port 85420 Bouillé-Courdault,85028_0022_00061,G,61 RUE DU PORT,
412951394,00011,41295139400011,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,1,,35,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,-0.671947,46.381106,0.95,housenumber,35 Rue du Port 85420 Bouillé-Courdault,85028_0022_00035,G,35 RUE DU PORT,
419441118,00017,41944111800017,O,1998-06-15,NN,,,2019-11-14T14:01:02,false,4,,10,,RUE,DU POUE QUI BOUILLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.690085,46.390031,0.95,housenumber,10 Rue du Poue Qui Bouille 85420 Bouillé-Courdault,85028_0009_00010,G,10 RUE DU POUE QUI BOUILLE,
422586271,00039,42258627100039,O,2008-01-01,,,,2019-11-14T14:01:02,false,3,,2,,RUE,DE LA GARENNE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2015-02-01,F,S N L V SIMPLIFIONS NOUS LA VIE,,,,70.22Z,NAFRev2,N,-0.665635,46.380577,0.95,housenumber,2 Rue de la Garenne 85420 Bouillé-Courdault,85028_0019_00002,G,2 RUE DE LA GARENNE,
424073526,00016,42407352600016,O,1999-06-20,NN,,,2019-11-14T14:01:02,true,3,,9,,IMP,DE LA FOSSE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.2E,NAFRev1,N,-0.673591,46.380262,0.84,housenumber,9 Impasse de la Fosse 85420 Bouillé-Courdault,85028_0018_00009,G,9 IMPASSE DE LA FOSSE,
429426265,00014,42942626500014,O,2000-02-01,,,,2019-11-14T14:01:02,false,3,,10,,RUE,DU POUE QUI BOUILLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2000-12-25,F,CYNO SECURITE,,,,74.6Z,NAF1993,N,-0.690085,46.390031,0.95,housenumber,10 Rue du Poue Qui Bouille 85420 Bouillé-Courdault,85028_0009_00010,G,10 RUE DU POUE QUI BOUILLE,
430690701,00015,43069070100015,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,63,,RUE,DE LA GARENNE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-0.666773,46.3782,0.95,housenumber,63 Rue de la Garenne 85420 Bouillé-Courdault,85028_0019_00063,G,63 RUE DE LA GARENNE,
431744861,00029,43174486100029,O,2011-12-01,,,,2019-11-14T14:01:02,true,2,,72,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,46.19B,NAFRev2,N,-0.673376,46.379724,0.95,housenumber,72 Rue du Port 85420 Bouillé-Courdault,85028_0022_00072,G,72 RUE DU PORT,
438512550,00049,43851255000049,O,2020-01-01,,,,2021-09-17T03:38:22,true,1,,4,,RUE,DE LA TREILLE,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,-0.687053,46.388629,0.94,housenumber,4 Rue de la Treille 85420 Bouillé-Courdault,85028_0013_00004,G,4 RUE DE LA TREILLE,
438906489,00010,43890648900010,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,4,,19,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,35.11Z,NAFRev2,N,-0.671542,46.381586,0.95,housenumber,19 Rue du Port 85420 Bouillé-Courdault,85028_0022_00019,G,19 RUE DU PORT,
440486710,00021,44048671000021,O,2016-03-14,,,9609ZP,2021-04-09T07:47:13,false,2,,9,,,VENELLE DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2018-06-01,F,ELEVAGE DE LA PUERTA DEL SOL,,,,96.09Z,NAFRev2,N,-0.689406,46.391221,0.94,street,Venelle du Plessis 85420 Bouillé-Courdault,85028_0008,G,VENELLE DU PLESSIS,
440486710,00039,44048671000039,O,2018-06-01,,,9609ZP,2021-04-09T07:45:00,false,2,,9,,,VENELLE DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2018-09-01,F,ELEVAGE DE LA PUERTA DEL SOL,,,,96.09Z,NAFRev2,N,-0.689406,46.391221,0.94,street,Venelle du Plessis 85420 Bouillé-Courdault,85028_0008,G,VENELLE DU PLESSIS,
443425004,00019,44342500400019,O,1964-04-24,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.692852,46.396408,0.64,street,Chemin de la Prairie 85420 Bouillé-Courdault,85028_0042,D,CHEMIN DE LA PRAIRIE,
448615583,00037,44861558300037,O,2019-07-10,,,,2021-02-23T13:30:24,true,1,LE CHATEAU,,,,,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2019-07-10,A,FRIP AND TRIP,,,FRIP AND TRIP,47.79Z,NAFRev2,N,-0.694711,46.38874,0.82,street,Château de Bouille 85420 Bouillé-Courdault,85028_B051,D,CHATEAU DE BOUILLE,
448976910,00019,44897691000019,O,2003-04-30,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,DU PRE MAILLET,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688945,46.390206,0.94,housenumber,6 Rue du Pré Maillet 85420 Bouillé-Courdault,85028_0010_00006,G,6 RUE DU PRE MAILLET,
449241629,00020,44924162900020,O,2003-08-01,NN,,,2019-11-14T14:01:02,false,6,,68,,RUE,DU PLESSIS,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,-0.68699,46.391857,0.95,housenumber,68 Rue du Plessis 85420 Bouillé-Courdault,85028_0007_00068,G,68 RUE DU PLESSIS,
449731280,00029,44973128000029,O,2006-11-01,,,,2020-04-22T03:47:26,false,3,,,,,LA GROIX,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.50Z,NAFRev2,N,-0.698548,46.393843,0.94,street,La Groix 85420 Bouillé-Courdault,85028_dh4zf4,G,LA GROIX,
451452684,00017,45145268400017,O,2004-01-01,01,2019,,2021-10-27T08:07:21,true,3,,19,,RUE,DU PORT COURDAULT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.671542,46.381586,0.9,housenumber,19 Rue du Port 85420 Bouillé-Courdault,85028_0022_00019,G,19 RUE DU PORT,
484692694,00017,48469269400017,O,2005-09-24,,,,2019-11-14T14:01:02,true,2,,61,,RUE,DU PORT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672851,46.38003,0.95,housenumber,61 Rue du Port 85420 Bouillé-Courdault,85028_0022_00061,G,61 RUE DU PORT,
485173876,00015,48517387600015,O,2005-12-01,,,9521ZZ,2020-10-07T04:07:15,true,3,,29,,RUE,EDMOND BENOIT,85420,BOUILLE-COURDAULT,,,85028,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,95.21Z,NAFRev2,N,-0.66922,46.381945,0.95,housenumber,29 Rue Edmond Benoît 85420 Bouillé-Courdault,85028_0015_00029,G,29 RUE EDMOND BENOIT,