id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122718,2023-01-11,000001,Vente,155000,68,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-1.362573,46.823222
2023-1122718,2023-01-11,000001,Vente,155000,68,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-1.362573,46.823222
2023-1122718,2023-01-11,000001,Vente,155000,68,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0237,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,227,-1.362573,46.823222
2023-1122718,2023-01-11,000001,Vente,155000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.362579,46.823309
2023-1122718,2023-01-11,000001,Vente,155000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0906,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-1.362555,46.823331
2023-1122912,2023-01-18,000001,Vente,207000,37,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1408,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,790,-1.360295,46.817206
2023-1122963,2023-01-11,000001,Vente terrain à bâtir,45588,1,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.36297,46.821978
2023-1122963,2023-01-11,000001,Vente terrain à bâtir,45588,1,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.362954,46.821849
2023-1123738,2023-01-23,000001,Vente,10300,,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0894,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-1.332265,46.807093
2023-1123738,2023-01-23,000001,Vente,10300,5,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-1.331741,46.807702
2023-1123738,2023-01-23,000001,Vente,10300,5,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1704,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.331762,46.807657
2023-1123739,2023-01-23,000002,Vente,160000,,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1716,,,,,,,,,,,,,0,,,,,P,prés,,,317,-1.331526,46.807871
2023-1123739,2023-01-23,000002,Vente,160000,5,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1717,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.331649,46.80772
2023-1123739,2023-01-23,000002,Vente,160000,,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1718,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.331603,46.807829
2023-1123739,2023-01-23,000002,Vente,160000,5,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1719,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,87,-1.331672,46.807647
2023-1123739,2023-01-23,000002,Vente,160000,,,LA MARZELLE,B143,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1797,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-1.332197,46.807141
2023-1123961,2023-02-03,000001,Vente terrain à bâtir,41934,28,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.363241,46.821316
2023-1124097,2023-01-26,000001,Vente,150000,2,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0519,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,72,-1.3582,46.821997
2023-1124097,2023-01-26,000001,Vente,150000,2,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,72,-1.3582,46.821997
2023-1124097,2023-01-26,000001,Vente,150000,4,B,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0520,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,47,-1.358245,46.821907
2023-1124097,2023-01-26,000001,Vente,150000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.358253,46.821861
2023-1124097,2023-01-26,000001,Vente,150000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.358277,46.821853
2023-1124448,2023-02-10,000001,Vente terrain à bâtir,28275,7,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.364504,46.822238
2023-1124612,2023-02-16,000001,Vente,4000,,,PUITESSON,B243,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,-1.333669,46.826143
2023-1124632,2023-02-08,000001,Vente,4003,,,BOIS DE L ESSART,B020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12510,-1.388026,46.860562
2023-1124894,2023-02-16,000001,Vente terrain à bâtir,43326,1,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.364163,46.822607
2023-1125226,2023-02-22,000001,Vente,230000,16,,RUE DU GRANIT,0159,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0592,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,519,-1.353142,46.82452
2023-1125238,2023-02-24,000001,Vente,117000,6,,LA PETITE ROUSSIERE,B173,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1245,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,87,-1.393172,46.841763
2023-1125546,2023-02-24,000001,Vente,370363,16,,RUE DU QUARTZ,0278,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0583,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,866,-1.352544,46.825347
2023-1126180,2023-03-02,000001,Vente,120000,32,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0375,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,321,-1.359892,46.822859
2023-1126180,2023-03-02,000001,Vente,120000,32,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-1.359892,46.822859
2023-1126186,2023-03-03,000001,Vente,514,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1052,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,,
2023-1126186,2023-03-03,000001,Vente,514,,,LA TOUZENIERE,B217,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,,
2023-1126187,2023-03-06,000001,Vente terrain à bâtir,45675,1,,IMP DES FRENES,0105,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.363607,46.821813
2023-1126353,2023-03-17,000001,Vente,73000,,,FOLIOT,B094,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.350256,46.819154
2023-1126391,2023-03-17,000001,Vente,180000,3,,RUE GABRIEL TEXIER,0101,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0242,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,751,-1.363748,46.824138
2023-1126696,2023-03-22,000001,Vente terrain à bâtir,47676,36,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.364071,46.821726
2023-1127257,2023-03-31,000001,Vente,50000,6,B,RUE DE LA BERNETTE,0050,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,977,-1.366059,46.824396
2023-1127296,2023-03-31,000001,Vente,310000,116,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0173,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,-1.37039,46.825401
2023-1127296,2023-03-31,000001,Vente,310000,116,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0173,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,2000,-1.37039,46.825401
2023-1127298,2023-03-29,000001,Vente terrain à bâtir,29667,10,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.362547,46.821672
2023-1127397,2023-04-01,000001,Vente,10000,,,LES PATIS,B241,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-1.328917,46.828671
2023-1127983,2023-04-07,000002,Vente,149900,8,,LA BOUILLERE,B025,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1959,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1205,-1.346767,46.802569
2023-1127984,2023-04-07,000003,Vente,100,,,LA BOUILLERE,B025,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,151,-1.346598,46.802484
2023-1128423,2023-04-19,000001,Vente terrain à bâtir,30885,4,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.362779,46.821283
2023-1128505,2023-04-12,000002,Vente,220000,3,,LA FUMOIRE,B098,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YO0076,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,-1.406408,46.852235
2023-1128505,2023-04-12,000002,Vente,220000,3,,LA FUMOIRE,B098,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YO0076,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.406408,46.852235
2023-1128993,2023-04-19,000001,Vente terrain à bâtir,31581,7,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.36373,46.822109
2023-1129000,2023-04-21,000001,Vente,34626,2,,IMP DES PEUPLIERS,0276,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.362654,46.822347
2023-1129002,2023-04-24,000001,Vente,370000,2,,RUE DU KAOLIN,0200,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,379,-1.356126,46.824262
2023-1129019,2023-04-26,000001,Vente terrain à bâtir,28101,9,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.364614,46.822126
2023-1129046,2023-05-04,000001,Vente,120000,11,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1258,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,370,-1.411468,46.835171
2023-1129046,2023-05-04,000001,Vente,120000,11,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1258,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,95,-1.411468,46.835171
2023-1129046,2023-05-04,000001,Vente,120000,11,,L ORGERE,B156,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000C1258,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,110,-1.411468,46.835171
2023-1129960,2023-05-05,000001,Vente terrain à bâtir,41412,34,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.363878,46.821612
2023-1129966,2023-05-10,000001,Vente terrain à bâtir,37584,11,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.364091,46.822127
2023-1130203,2023-05-16,000001,Vente terrain à bâtir,30450,3,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.364284,46.822481
2023-1130264,2023-05-16,000001,Vente terrain à bâtir,35496,11,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.364761,46.82201
2023-1130498,2023-05-24,000001,Vente terrain à bâtir,30885,6,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.362657,46.821389
2023-1130755,2023-05-31,000001,Vente,67500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1120,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.363216,46.823329
2023-1130755,2023-05-31,000001,Vente,67500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1121,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.363191,46.823393
2023-1130755,2023-05-31,000001,Vente,67500,72,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-1.363112,46.823268
2023-1130755,2023-05-31,000001,Vente,67500,72,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1123,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,189,-1.363112,46.823268
2023-1130755,2023-05-31,000001,Vente,67500,72,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1127,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.363138,46.82336
2023-1131144,2023-05-31,000001,Vente,199990,38,,RUE DU KAOLIN,0200,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0525,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,485,-1.352677,46.823806
2023-1132042,2023-06-21,000001,Vente,150000,35,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0244,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,670,-1.360137,46.817549
2023-1132042,2023-06-21,000001,Vente,150000,35,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.360137,46.817549
2023-1132042,2023-06-21,000001,Vente,150000,35,,RUE ABBE PIERRE ARNAUD,0020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.360137,46.817549
2023-1132052,2023-06-14,000002,Vente,125000,24,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0256,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.362556,46.820996
2023-1132071,2023-06-28,000001,Vente,262500,24,,RUE DU KAOLIN,0200,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000F0503,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,765,-1.354384,46.823486
2023-1132121,2023-06-24,000001,Vente,280000,100,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,-1.368732,46.824622
2023-1132121,2023-06-24,000001,Vente,280000,100,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZW0023,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1550,-1.368732,46.824622
2023-1132501,2023-06-26,000001,Vente,252000,15,,RUE AGRIPPA D AUBIGNE,0030,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0016,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,930,-1.365101,46.821595
2023-1132506,2023-06-30,000001,Vente,37323,14,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.362617,46.822099
2023-1132657,2023-06-27,000001,Vente,19030,,,BOIS DE L ESSART,B020,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59470,-1.38742,46.857984
2023-1132951,2023-07-03,000001,Vente,263000,,,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1588,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.373298,46.828385
2023-1132951,2023-07-03,000001,Vente,263000,,,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1594,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.373164,46.828436
2023-1132951,2023-07-03,000001,Vente,263000,224,,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D1596,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,-1.37314,46.82828
2023-1132966,2023-06-28,000001,Vente,90000,220,,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D0571,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,340,-1.373662,46.828102
2023-1132967,2023-06-28,000001,Vente,60000,218,,LE PETIT CHATENAY,B167,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000D0572,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,-1.373774,46.828081
2023-1132975,2023-06-30,000001,Vente terrain à bâtir,30276,12,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.362511,46.821817
2023-1133222,2023-07-05,000001,Vente,81100,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.361042,46.823026
2023-1133222,2023-07-05,000001,Vente,81100,46,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0472,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,62,-1.361029,46.823012
2023-1133224,2023-07-05,000001,Vente,3330,19,,RUE RENE BAZIN,0290,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1958,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.355998,46.817469
2023-1133383,2023-06-21,000001,Vente,235000,5,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.420829,46.859721
2023-1133383,2023-06-21,000001,Vente,235000,5,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.420504,46.859894
2023-1133383,2023-06-21,000001,Vente,235000,5,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1262,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.42084,46.860026
2023-1133383,2023-06-21,000001,Vente,235000,5,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.420555,46.860006
2023-1133383,2023-06-21,000001,Vente,235000,5,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1264,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,999,-1.420918,46.859875
2023-1133383,2023-06-21,000001,Vente,235000,5122,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.420664,46.8599
2023-1133383,2023-06-21,000001,Vente,235000,5122,,LE TEMPLE MERLET,B216,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000A1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.420664,46.8599
2023-1133539,2023-06-23,000002,Vente,140000,16,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0258,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.361602,46.820168
2023-1133539,2023-06-23,000002,Vente,140000,16,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0260,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.361381,46.820262
2023-1133842,2023-07-10,000001,Vente,130000,23,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,200,-1.359783,46.822485
2023-1133842,2023-07-10,000001,Vente,130000,23,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0662,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,75,-1.359621,46.822526
2023-1134101,2023-07-11,000001,Vente,125000,24,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0255,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,312,-1.362677,46.821055
2023-1134101,2023-07-11,000001,Vente,125000,24,,RUE REAUMUR,0285,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0255,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,312,-1.362677,46.821055
2023-1134459,2023-07-26,000001,Vente,33000,,,L HOMMEAU,B120,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YP0051,,,,,,,,,,,,,0,,,,,E,eaux,,,3900,-1.416231,46.836581
2023-1135835,2023-08-17,000001,Vente,68500,,,FOLIOT,B094,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.35063,46.819777
2023-1135835,2023-08-17,000001,Vente,68500,,,FOLIOT,B094,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-1.350308,46.819905
2023-1135840,2023-08-22,000001,Vente,85000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.361322,46.823151
2023-1135840,2023-08-22,000001,Vente,85000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.36122,46.823118
2023-1135840,2023-08-22,000001,Vente,85000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.361396,46.823022
2023-1135840,2023-08-22,000001,Vente,85000,52,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.361262,46.823005
2023-1135840,2023-08-22,000001,Vente,85000,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.361349,46.823156
2023-1135840,2023-08-22,000001,Vente,85000,52,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.361234,46.823061
2023-1135840,2023-08-22,000001,Vente,85000,52,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.361234,46.823061
2023-1135840,2023-08-22,000001,Vente,85000,52,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.361234,46.823061
2023-1135840,2023-08-22,000001,Vente,85000,52,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0549,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,60,-1.361234,46.823061
2023-1135915,2023-08-11,000001,Vente,186000,9,,RUE EMILE FAGUET,0100,85170,85208,Saint-Denis-la-Chevasse,85,,,852080000E1235,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,540,-1.362067,46.819005
2023-1136533,2023-09-06,000001,Vente terrain à bâtir,38976,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB1187,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.362337,46.821547
2023-1136533,2023-09-06,000001,Vente terrain à bâtir,38976,8,,RUE DES TILLEULS,0312,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.362561,46.821525
2023-1136542,2023-09-06,000001,Vente,115000,14,,LES CHARMES,B283,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZY0091,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,764,-1.352922,46.817363
2023-1136542,2023-09-06,000001,Vente,115000,14,,LES CHARMES,B283,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZY0091,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.352922,46.817363
2023-1137194,2023-09-11,000001,Vente,45653.32,,,LA MAISON NEUVE,B139,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000ZX0261,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-1.363836,46.814931
2023-1137433,2023-09-20,000001,Vente,87500,5654,,RUE DU MARQUIS DE TORCY,0260,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,265,-1.358829,46.823142
2023-1137433,2023-09-20,000001,Vente,87500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0695,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.359059,46.823015
2023-1137433,2023-09-20,000001,Vente,87500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0697,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.358889,46.823072
2023-1137433,2023-09-20,000001,Vente,87500,,,LE BOURG,B029,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.358843,46.823037
2023-1137488,2023-09-22,000001,Vente,83800,31,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.360482,46.82261
2023-1137488,2023-09-22,000001,Vente,83800,31,,RUE GEORGES CLEMENCEAU,0150,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.360482,46.82261
2023-1138505,2023-09-21,000001,Vente,67250,,,LA CROIX DENIS,B077,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YP0068,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-1.428007,46.839951
2023-1138505,2023-09-21,000001,Vente,67250,,,LA LONGERE,B137,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YR0027,,,,,,,,,,,,,0,,,,,T,terres,,,44920,-1.430397,46.823947
2023-1138505,2023-09-21,000001,Vente,67250,,,LES BUETS,B038,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YR0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,-1.42541,46.826045
2023-1138505,2023-09-21,000001,Vente,67250,,,LES BUETS,B038,85170,85208,Saint-Denis-la-Chevasse,85,,,85208000YR0033,,,,,,,,,,,,,0,,,,,L,landes,,,,-1.42541,46.826045