id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283124,2019-02-06,000001,Vente,1000,,,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.197521,45.228237
2019-283124,2019-02-06,000001,Vente,1000,,,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,1.197461,45.228214
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0237,,,,,,,,,,,,,0,,,,,P,prés,,,1692,1.209165,45.249811
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.209165,45.249811
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1984,1.208981,45.249681
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0240,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1984,1.208981,45.249681
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0240,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1984,1.208981,45.249681
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.209155,45.249491
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0243,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.208792,45.249526
2019-283807,2019-03-22,000001,Vente,150000,,,PLAGNE,B076,24390,24021,Badefols-d'Ans,24,,,24021000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.209415,45.249543
2019-284021,2019-04-15,000001,Vente,14000,,,LES CHAMPS DE BOUTEILLE,B022,24390,24021,Badefols-d'Ans,24,,,24021000AO0198,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.182726,45.231085
2019-284349,2019-05-10,000001,Vente,253350,,,LA GOIRANDIE,B058,24390,24021,Badefols-d'Ans,24,,,24021000AI0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,1.222272,45.238736
2019-284349,2019-05-10,000001,Vente,253350,,,LA GOIRANDIE,B058,24390,24021,Badefols-d'Ans,24,,,24021000AI0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,63,1.22231,45.239197
2019-284349,2019-05-10,000001,Vente,253350,,,LA GOIRANDIE,B058,24390,24021,Badefols-d'Ans,24,,,24021000AI0331,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.222179,45.239088
2019-284349,2019-05-10,000001,Vente,253350,5000,F,LA GOIRANDIE,B058,24390,24021,Badefols-d'Ans,24,,,24021000AI0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.222012,45.238854
2019-284349,2019-05-10,000001,Vente,253350,188,,LA GOIRANDIE,B058,24390,24021,Badefols-d'Ans,24,,,24021000AI0338,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,755,1.222369,45.238904
2019-284775,2019-06-26,000001,Vente,10000,,,LES ETANGS,B047,24390,24021,Badefols-d'Ans,24,,,24021000AR0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5218,1.192933,45.207255
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0012,,,,,,,,,,,,,0,,,,,P,prés,,,1956,1.205675,45.218955
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0013,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,695,1.205907,45.21941
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0014,,,,,,,,,,,,,0,,,,,P,prés,,,3809,1.206573,45.219178
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0015,,,,,,,,,,,,,0,,,,,P,prés,,,15040,1.206628,45.218222
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13630,1.207805,45.218359
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0257,,,,,,,,,,,,,0,,,,,P,prés,,,5170,1.205662,45.219509
2019-284775,2019-06-26,000001,Vente,10000,,,GRAMONT,B059,24390,24021,Badefols-d'Ans,24,,,24021000AT0266,,,,,,,,,,,,,0,,,,,T,terres,,,3287,1.205802,45.220365
2019-285019,2019-06-12,000001,Vente,18000,,,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.197151,45.228017
2019-285019,2019-06-12,000001,Vente,18000,98,A,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.197312,45.228084
2019-285019,2019-06-12,000001,Vente,18000,98,A,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,260,1.197312,45.228084
2019-285608,2019-08-01,000002,Vente,10000,104,,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0275,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,77,1.19747,45.228833
2019-285608,2019-08-01,000002,Vente,10000,,,LE BOURG,B015,24390,24021,Badefols-d'Ans,24,,,24021000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.197552,45.228829
2019-286616,2019-10-22,000001,Vente,10000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0259,,,,,,,,,,,,,0,,,,,P,prés,,,198,1.202648,45.235374
2019-286616,2019-10-22,000001,Vente,10000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.202368,45.235259
2019-286616,2019-10-22,000001,Vente,10000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.202517,45.235364
2019-287111,2019-11-25,000002,Vente,4000,,,LES COUTEAUX,B040,24390,24021,Badefols-d'Ans,24,,,24021000AB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7254,1.197665,45.247006
2019-287111,2019-11-25,000002,Vente,4000,,,LES ROCHES,B095,24390,24021,Badefols-d'Ans,24,,,24021000AD0010,,,,,,,,,,,,,0,,,,,P,prés,,,5070,1.19852,45.233437
2019-287111,2019-11-25,000002,Vente,4000,,,LES ROCHES,B095,24390,24021,Badefols-d'Ans,24,,,24021000AD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9470,1.199338,45.233465
2019-287111,2019-11-25,000002,Vente,4000,,,LES BOUYGES,B016,24390,24021,Badefols-d'Ans,24,,,24021000AD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10800,1.197217,45.240041
2019-287111,2019-11-25,000002,Vente,4000,221,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.201565,45.233215
2019-287111,2019-11-25,000002,Vente,4000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0329,,,,,,,,,,,,,0,,,,,P,prés,,,288,1.201501,45.233234
2019-287111,2019-11-25,000002,Vente,4000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0331,,,,,,,,,,,,,0,,,,,T,terres,,,3468,1.200508,45.233304
2019-287455,2019-12-23,000001,Vente,260000,82,G,LES BORDES,B014,24390,24021,Badefols-d'Ans,24,,,24021000AO0167,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1670,1.188399,45.227492
2019-287455,2019-12-23,000001,Vente,260000,82,G,LES BORDES,B014,24390,24021,Badefols-d'Ans,24,,,24021000AO0167,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,2210,1.188399,45.227492
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE LA LONGE,B082,24390,24021,Badefols-d'Ans,24,,,24021000AH0074,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.21191,45.230446
2019-287466,2019-12-16,000001,Vente,33000,153,,LES PUITS DE LA LONGE,B082,24390,24021,Badefols-d'Ans,24,,,24021000AH0075,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,660,1.212249,45.230543
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE LA LONGE,B082,24390,24021,Badefols-d'Ans,24,,,24021000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.212153,45.230618
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE LA LONGE,B082,24390,24021,Badefols-d'Ans,24,,,24021000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.212107,45.230781
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE LA LONGE,B082,24390,24021,Badefols-d'Ans,24,,,24021000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.211855,45.230929
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE RAFFAILLAC,B083,24390,24021,Badefols-d'Ans,24,,,24021000AH0191,,,,,,,,,,,,,0,,,,,L,landes,,,1407,1.21241,45.230964
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE RAFFAILLAC,B083,24390,24021,Badefols-d'Ans,24,,,24021000AH0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1720,1.212893,45.231303
2019-287466,2019-12-16,000001,Vente,33000,,,LES PUITS DE RAFFAILLAC,B083,24390,24021,Badefols-d'Ans,24,,,24021000AH0245,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.213012,45.231132
2019-287601,2019-12-31,000001,Vente,102000,220,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0272,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1150,1.202078,45.233988
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,1.201915,45.233752
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0275,,,,,,,,,,,,,0,,,,,L,landes,,,5100,1.201188,45.234452
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,6450,1.202147,45.233196
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0280,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.202655,45.23364
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0281,,,,,,,,,,,,,0,,,,,P,prés,,,698,1.203202,45.233151
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.203002,45.233076
2019-287601,2019-12-31,000001,Vente,102000,,,CHAMPAGNAC,B021,24390,24021,Badefols-d'Ans,24,,,24021000AD0330,,,,,,,,,,,,,0,,,,,P,prés,,,7382,1.201654,45.233921
