siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004323,00018,21800432300018,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,4,,12,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.35051,49.757075,0.95,housenumber,12 Rue Paul Bert 80250 Jumel,80452_0120_00012,G,12 RUE PAUL BERT,
218004323,00026,21800432300026,O,1983-12-21,02,2019,,2021-10-27T08:10:51,false,3,,12,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.35051,49.757075,0.95,housenumber,12 Rue Paul Bert 80250 Jumel,80452_0120_00012,G,12 RUE PAUL BERT,
218004323,00034,21800432300034,O,2003-10-01,NN,,,2013-10-05T12:17:13,false,4,MAIRIE,12,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.35051,49.757075,0.95,housenumber,12 Rue Paul Bert 80250 Jumel,80452_0120_00012,G,12 RUE PAUL BERT,
268004983,00014,26800498300014,O,1983-03-01,NN,,,2018-01-05T14:58:57,true,4,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302291604,00031,30229160400031,O,1900-01-01,NN,,,2008-11-07T00:18:21,true,4,,4,,RUE,DU SERGENT PIERRE GROSMY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,O,2.353289,49.759456,0.64,housenumber,4 Rue Sergent Grosmy 80250 Jumel,80452_0180_00004,G,4 RUE SERGENT GROSMY,
311322663,00015,31132266300015,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERCQ,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.351726,49.758566,0.88,housenumber,1 Rue du Général Leclerc 80250 Jumel,80452_0040_00001,G,1 RUE DU GENERAL LECLERC,
314303975,00010,31430397500010,O,,,,,,true,1,,,,,FERME DE SAINT NICOLAS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.302199,49.760462,0.83,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,G,FERME SAINT NICOLAS,
319896387,00010,31989638700010,O,,,,,,true,1,,31,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.60,NAP,N,2.352828,49.760496,0.95,housenumber,31 Rue Pasteur 80250 Jumel,80452_0100_00031,G,31 RUE PASTEUR,
319916524,00014,31991652400014,O,,,,,,true,1,,13,,RUE,DU SGT GROSMY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,2.354295,49.7602,0.64,housenumber,13 Rue Sergent Grosmy 80250 Jumel,80452_0180_00013,G,13 RUE SERGENT GROSMY,
320075609,00026,32007560900026,O,1999-06-05,NN,,,2016-03-11T10:45:52,false,4,MAISON RONDE,,,RUE,GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,41.10D,NAFRev2,N,2.351936,49.756966,0.95,street,Rue Gambetta 80250 Jumel,80452_0080,G,RUE GAMBETTA,
323620641,00015,32362064100015,O,,,,,,true,1,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324531755,00019,32453175500019,O,,,,,,true,1,,15,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.351841,49.75934,0.95,housenumber,15 Rue Pasteur 80250 Jumel,80452_0100_00015,G,15 RUE PASTEUR,
328830344,00011,32883034400011,O,,NN,,,,true,1,,,,,FERME ST NICOLAS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,2.302199,49.760462,0.83,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,G,FERME SAINT NICOLAS,
330013343,00026,33001334300026,O,1998-06-02,NN,,,2008-01-04T19:55:18,true,3,,1,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350386,49.758704,0.94,housenumber,1 Rue Guynemer 80250 Jumel,80452_0060_00001,G,1 RUE GUYNEMER,
332756766,00017,33275676600017,O,,NN,,,2007-01-18T09:20:34,true,1,,1,,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.3Z,NAF1993,N,2.352062,49.758304,0.7,housenumber,1 Rue Gambetta 80250 Jumel,80452_0080_00001,G,1 RUE GAMBETTA,
337789036,00015,33778903600015,O,1986-04-30,NN,,,2014-06-14T03:02:15,true,3,,8,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350733,49.757459,0.95,housenumber,8 Rue Paul Bert 80250 Jumel,80452_0120_00008,G,8 RUE PAUL BERT,
337969562,00012,33796956200012,O,1986-06-01,01,2019,1610AQ,2021-10-27T08:31:36,true,5,,,,,C D 7,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,2.330534,49.764957,0.58,locality,Route d’Amiens Cd 7 80250 Jumel,80452_0020,G,ROUTE D AMIENS CD 7,
338356421,00028,33835642100028,O,1986-11-01,01,2019,4391BZ,2021-10-27T08:31:58,true,4,,9,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.354543,49.758105,0.95,housenumber,9 Rue du Général Leclerc 80250 Jumel,80452_0040_00009,G,9 RUE DU GENERAL LECLERC,
338938343,00013,33893834300013,O,,NN,,,,true,1,,8,,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.351332,49.757464,0.7,housenumber,8 Rue Gambetta 80250 Jumel,80452_0080_00008,G,8 RUE GAMBETTA,
340417385,00036,34041738500036,O,1900-01-01,NN,,,2015-02-05T10:57:35,false,3,,24,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,2.353286,49.761549,0.95,housenumber,24 Rue Pasteur 80250 Jumel,80452_0100_00024,G,24 RUE PASTEUR,
345130488,15510,34513048815510,O,2016-10-01,NN,,,2021-03-01T15:22:48,false,2,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2018-07-13,F,CARREFOUR CONTACT,,,,47.11D,NAFRev2,O,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
352597256,00010,35259725600010,O,1989-12-01,NN,,,2008-01-04T23:44:22,true,3,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378019657,00014,37801965700014,O,1990-05-16,NN,,,2014-07-08T01:00:51,true,5,,1,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,2.351726,49.758566,0.95,housenumber,1 Rue du Général Leclerc 80250 Jumel,80452_0040_00001,G,1 RUE DU GENERAL LECLERC,
378723381,00018,37872338100018,O,1990-06-14,NN,,,2008-01-05T19:48:27,true,3,,41,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.352859,49.761502,0.95,housenumber,41 Rue Pasteur 80250 Jumel,80452_0100_00041,G,41 RUE PASTEUR,
379566029,00011,37956602900011,O,,NN,,,,true,1,,31,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.2V,NAF1993,O,2.352828,49.760496,0.95,housenumber,31 Rue Pasteur 80250 Jumel,80452_0100_00031,G,31 RUE PASTEUR,
380781575,00010,38078157500010,O,2001-07-22,NN,,,2021-06-25T11:40:47,true,4,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381548791,10451,38154879110451,O,2012-06-04,NN,,,2018-09-29T12:10:09,false,2,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2016-09-30,F,DIA,,,,47.11D,NAFRev2,O,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
388720591,00022,38872059100022,O,2018-01-24,,,,2018-03-13T10:06:21,true,1,,41,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.20B,NAFRev2,N,2.352859,49.761502,0.95,housenumber,41 Rue Pasteur 80250 Jumel,80452_0100_00041,G,41 RUE PASTEUR,
392774964,00010,39277496400010,O,1992-11-15,NN,,,2018-09-29T12:20:42,true,3,,1,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.350386,49.758704,0.94,housenumber,1 Rue Guynemer 80250 Jumel,80452_0060_00001,G,1 RUE GUYNEMER,
394039804,00015,39403980400015,O,1994-02-12,NN,,,,true,1,,1,,RUE,GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,2.351726,49.758566,0.9,housenumber,1 Rue du Général Leclerc 80250 Jumel,80452_0040_00001,G,1 RUE DU GENERAL LECLERC,
395025117,00015,39502511700015,O,1994-04-15,NN,,,2008-01-04T18:18:40,true,3,FERME SAINT NICOLAS,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302199,49.760462,0.94,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,D,FERME SAINT NICOLAS,
398086124,00011,39808612400011,O,,NN,,,,true,1,,21,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,45.2V,NAF1993,O,2.352037,49.760059,0.95,housenumber,21 Rue Pasteur 80250 Jumel,80452_0100_00021,G,21 RUE PASTEUR,
398621227,00014,39862122700014,O,1994-06-15,01,2019,,2021-10-27T08:24:48,true,4,,,,,FERME SAINT NICOLAS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.302199,49.760462,0.94,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,G,FERME SAINT NICOLAS,
401901947,00010,40190194700010,O,1995-07-23,NN,,,,false,3,,4,,RUE,SERGENT PIERRE GROSNY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,85.1G,NAF1993,N,2.353289,49.759456,0.62,housenumber,4 Rue Sergent Grosmy 80250 Jumel,80452_0180_00004,G,4 RUE SERGENT GROSMY,
403048093,00013,40304809300013,O,1995-12-01,NN,,4391BZ,2021-02-23T11:27:15,true,5,,7,,RUE,PIERRE GROSMY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.91B,NAFRev2,N,2.353472,49.759688,0.59,housenumber,7 Rue Sergent Grosmy 80250 Jumel,80452_0180_00007,G,7 RUE SERGENT GROSMY,
403639008,00016,40363900800016,O,1996-02-01,NN,,9529ZF,2015-03-17T00:46:24,true,3,,16,,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,2.351753,49.756741,0.71,housenumber,16 Rue Gambetta 80250 Jumel,80452_0080_00016,G,16 RUE GAMBETTA,
408939767,00013,40893976700013,O,1981-12-01,NN,,,2008-01-04T21:18:44,true,3,,1,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.350386,49.758704,0.94,housenumber,1 Rue Guynemer 80250 Jumel,80452_0060_00001,G,1 RUE GUYNEMER,
408939775,00016,40893977500016,O,1976-10-01,NN,,,2007-01-05T05:16:23,true,3,,,,,FERME ST FREDERIC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.331481,49.766187,0.53,street,Saint-Frédéric 80250 Jumel,80452_nqf6ut,G,SAINT FREDERIC,
409149473,00053,40914947300053,O,2010-07-26,,,,2021-11-26T03:58:31,true,2,,1,,RUE,DU TEMPLE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.90E,NAFRev2,N,2.347267,49.75658,0.94,housenumber,1 Rue du Temple 80250 Jumel,80452_0185_00001,G,1 RUE DU TEMPLE,
415388933,00020,41538893300020,O,2001-04-02,NN,,,,true,1,,6,,RUE,JULES VERNE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0E,NAF1993,N,2.348233,49.756752,0.94,housenumber,6 Rue Jules Verne 80250 Jumel,80452_0066_00006,G,6 RUE JULES VERNE,
421104282,00015,42110428200015,O,1997-01-01,NN,,,2012-07-22T05:31:40,true,5,,8,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2011-12-30,F,L'ECHO DU DOGUE,,,,01.49Z,NAFRev2,N,2.349904,49.758971,0.94,housenumber,8 Rue Guynemer 80250 Jumel,80452_0060_00008,G,8 RUE GUYNEMER,
421189150,00012,42118915000012,O,1999-01-04,NN,,,2014-07-08T01:56:31,false,7,LA MAISON RONDE,,,RUE,GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,41.20B,NAFRev2,N,2.351936,49.756966,0.95,street,Rue Gambetta 80250 Jumel,80452_0080,G,RUE GAMBETTA,
423344696,00012,42334469600012,O,1999-06-21,NN,,,2006-10-31T00:05:33,false,3,,6,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,70.2A,NAFRev1,N,2.350982,49.75784,0.95,housenumber,6 Rue Paul Bert 80250 Jumel,80452_0120_00006,G,6 RUE PAUL BERT,
423344944,00016,42334494400016,O,1999-06-21,NN,,,2006-10-31T00:05:33,false,3,,6,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,2.350982,49.75784,0.95,housenumber,6 Rue Paul Bert 80250 Jumel,80452_0120_00006,G,6 RUE PAUL BERT,
428532329,00011,42853232900011,O,1998-01-01,NN,,,,true,1,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
434624540,00010,43462454000010,O,2001-02-01,NN,,4332BB,2015-03-17T01:03:12,true,8,,8,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-08-31,A,SERVICES BRICO,,,,25.11Z,NAFRev2,N,2.349904,49.758971,0.94,housenumber,8 Rue Guynemer 80250 Jumel,80452_0060_00008,G,8 RUE GUYNEMER,
438981649,00025,43898164900025,O,2004-01-01,NN,,4331ZB,2020-11-16T14:52:52,true,9,,15,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2020-01-02,A,ATV,,,,43.31Z,NAFRev2,O,2.350627,49.757058,0.95,housenumber,15 Rue Paul Bert 80250 Jumel,80452_0120_00015,G,15 RUE PAUL BERT,
439226028,00017,43922602800017,O,2001-07-25,NN,,,2007-05-19T14:19:30,false,3,,6,,RUE,PAUL ERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,O,2.350982,49.75784,0.83,housenumber,6 Rue Paul Bert 80250 Jumel,80452_0120_00006,G,6 RUE PAUL BERT,
444095921,00037,44409592100037,O,2010-07-26,,,,2021-11-26T03:58:31,true,2,,1,,RUE,DU TEMPLE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.90E,NAFRev2,N,2.347267,49.75658,0.94,housenumber,1 Rue du Temple 80250 Jumel,80452_0185_00001,G,1 RUE DU TEMPLE,
444757736,00020,44475773600020,O,2011-05-01,NN,,,2021-02-23T13:27:40,true,2,,31,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.348222,49.755455,0.95,housenumber,31 Rue Paul Bert 80250 Jumel,80452_0120_00031,G,31 RUE PAUL BERT,
445397870,00046,44539787000046,O,2012-06-22,NN,,4722ZB,2019-06-24T13:04:54,false,3,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,47.22Z,NAFRev2,N,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
449033430,00017,44903343000017,O,2003-07-07,NN,,,2014-07-08T02:37:09,false,4,,8,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,31.09B,NAFRev2,N,2.349904,49.758971,0.94,housenumber,8 Rue Guynemer 80250 Jumel,80452_0060_00008,G,8 RUE GUYNEMER,
449033430,00025,44903343000025,O,2009-10-20,,,3109BA,2021-02-23T13:31:02,true,1,,6,,RUE,GUYNEMER,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,31.09B,NAFRev2,N,2.350146,49.758896,0.94,housenumber,6 Rue Guynemer 80250 Jumel,80452_0060_00006,G,6 RUE GUYNEMER,
449357268,00019,44935726800019,O,2003-08-04,NN,,,2008-12-17T05:35:57,true,4,,3,T,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,2.352859,49.757263,0.71,housenumber,3t Rue Gambetta 80250 Jumel,80452_0080_00003_t,G,3T RUE GAMBETTA,
451658223,00016,45165822300016,O,2004-01-12,NN,,,2008-01-05T02:30:35,true,3,,1,,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.352062,49.758304,0.7,housenumber,1 Rue Gambetta 80250 Jumel,80452_0080_00001,G,1 RUE GAMBETTA,
452386196,00011,45238619600011,O,2004-02-21,NN,,,2020-04-17T03:51:59,true,3,,16,,RUE,LEON GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351753,49.756741,0.71,housenumber,16 Rue Gambetta 80250 Jumel,80452_0080_00016,G,16 RUE GAMBETTA,
453921843,00026,45392184300026,O,2010-07-26,NN,,,2021-02-23T13:38:31,true,2,,1,,RUE,DU TEMPLE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,66.19A,NAFRev2,O,2.347267,49.75658,0.94,housenumber,1 Rue du Temple 80250 Jumel,80452_0185_00001,G,1 RUE DU TEMPLE,
478597800,00018,47859780000018,O,2004-09-16,NN,,,2014-07-08T02:54:42,false,4,,8,B,RUE,GAMBETTA,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,2.351331,49.757464,0.95,housenumber,8b Rue Gambetta 80250 Jumel,80452_0080_00008_b,G,8B RUE GAMBETTA,
479718405,00042,47971840500042,O,2009-03-01,,,,2012-03-27T16:29:55,false,2,,,,RUE,GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,68.20B,NAFRev2,N,2.353651,49.7583,0.9,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
482290913,00011,48229091300011,O,2005-04-11,,,,2012-07-25T04:08:12,true,2,,4,,RUE,DU GENERAL DE GAULLE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350854,49.755343,0.94,housenumber,4 Rue du General de Gaulle 80250 Jumel,80452_0039_00004,G,4 RUE DU GENERAL DE GAULLE,
482696861,00012,48269686100012,O,2005-06-07,,,,2020-07-10T03:42:33,true,4,,,,,FERME ST NICOLAS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.302199,49.760462,0.83,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,G,FERME SAINT NICOLAS,
489118984,00017,48911898400017,O,2006-02-08,NN,,,2014-06-14T04:40:35,true,3,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-05-04,F,ED,,,,47.11D,NAFRev2,O,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
490466588,00012,49046658800012,O,2006-05-01,,,,2008-01-05T22:11:41,true,2,,26,B,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.353297,49.761366,0.84,housenumber,26bis Rue Pasteur 80250 Jumel,80452_0100_00026_bis,G,26BIS RUE PASTEUR,
491308318,00014,49130831800014,O,2006-05-22,,,,2020-10-24T03:36:27,true,3,,26,B,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,68.20B,NAFRev2,N,2.353297,49.761366,0.84,housenumber,26bis Rue Pasteur 80250 Jumel,80452_0100_00026_bis,G,26BIS RUE PASTEUR,
493572242,00011,49357224200011,O,2007-01-01,,,,2021-02-23T14:01:28,true,2,,,,,FERME ST FREDERIC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.331481,49.766187,0.53,street,Saint-Frédéric 80250 Jumel,80452_nqf6ut,G,SAINT FREDERIC,
495237349,00016,49523734900016,O,2007-04-03,,,,2008-01-05T00:28:45,true,2,,,,,FERME ST NICOLAS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302199,49.760462,0.83,street,Ferme Saint Nicolas 80250 Jumel,80452_B022,G,FERME SAINT NICOLAS,
498531771,00018,49853177100018,O,2007-07-09,NN,,4399CZ,2018-09-29T12:49:59,true,4,,33,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,41.20A,NAFRev2,N,2.352508,49.760783,0.95,housenumber,33 Rue Pasteur 80250 Jumel,80452_0100_00033,G,33 RUE PASTEUR,
498936053,00020,49893605300020,O,2011-11-02,,,,2015-09-21T10:36:25,false,2,,1,,RUE,DU TEMPLE,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90E,NAFRev2,N,2.347267,49.75658,0.94,housenumber,1 Rue du Temple 80250 Jumel,80452_0185_00001,G,1 RUE DU TEMPLE,
500873765,00019,50087376500019,O,2007-11-01,,,,2018-04-13T11:33:07,true,2,,15,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350627,49.757058,0.95,housenumber,15 Rue Paul Bert 80250 Jumel,80452_0120_00015,G,15 RUE PAUL BERT,
509705422,00020,50970542200020,O,2015-07-30,,,4321AB,2021-05-07T08:46:05,true,2,,9,,RUE,DES EBOULOIRS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,43.21A,NAFRev2,N,2.354223,49.762116,0.95,housenumber,9 Rue des Ebouloirs 80250 Jumel,80452_0030_00009,G,9 RUE DES EBOULOIRS,
512780461,00012,51278046100012,O,2009-04-25,,,,2009-06-02T10:43:14,true,1,,33,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,68.20B,NAFRev2,N,2.352508,49.760783,0.95,housenumber,33 Rue Pasteur 80250 Jumel,80452_0100_00033,G,33 RUE PASTEUR,
514729904,00029,51472990400029,O,2019-01-14,,,,2021-02-23T15:26:30,true,2,,9,,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,45.20A,NAFRev2,N,2.350924,49.75748,0.95,housenumber,9 Rue Paul Bert 80250 Jumel,80452_0120_00009,G,9 RUE PAUL BERT,
518489844,00010,51848984400010,O,2009-12-01,NN,,4332AA,2018-09-29T12:34:01,true,2,,,,RTE,D'AMIENS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,43.32A,NAFRev2,N,2.330534,49.764957,0.79,locality,Route d’Amiens Cd 7 80250 Jumel,80452_0020,G,ROUTE D AMIENS CD 7,
519918007,00013,51991800700013,O,2010-02-01,,,,2021-02-23T15:32:47,true,1,,16,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,2.352745,49.760248,0.95,housenumber,16 Rue Pasteur 80250 Jumel,80452_0100_00016,G,16 RUE PASTEUR,
528207186,00016,52820718600016,O,2010-11-02,,,,2011-12-15T05:34:55,true,2,,9,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,96.02B,NAFRev2,N,2.351695,49.759151,0.95,housenumber,9 Rue Pasteur 80250 Jumel,80452_0100_00009,G,9 RUE PASTEUR,
529301483,00028,52930148300028,O,2013-07-01,,,,2021-02-23T15:46:45,false,2,,28,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.31Z,NAFRev2,N,2.353304,49.761435,0.95,housenumber,28 Rue Pasteur 80250 Jumel,80452_0100_00028,G,28 RUE PASTEUR,
532216249,00039,53221624900039,O,2014-09-01,,,,2021-02-23T15:52:00,true,1,,7,,RUE,DES EBOULOIRS,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,2.353997,49.762173,0.95,housenumber,7 Rue des Ebouloirs 80250 Jumel,80452_0030_00007,G,7 RUE DES EBOULOIRS,
534811799,00012,53481179900012,O,2011-10-01,,,,2012-11-10T03:29:32,true,2,,1,,RUE,DU SERGENT PIERRE GROSMY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,47.71Z,NAFRev2,N,2.352779,49.759161,0.64,housenumber,1 Rue Sergent Grosmy 80250 Jumel,80452_0180_00001,G,1 RUE SERGENT GROSMY,
538610627,00019,53861062700019,O,2012-01-02,01,2019,,2021-10-27T08:44:44,true,2,,10,,RUE,GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,SEDIMA-FRANCE,46.46Z,NAFRev2,O,2.353399,49.758315,0.9,housenumber,10 Rue du Général Leclerc 80250 Jumel,80452_0040_00010,G,10 RUE DU GENERAL LECLERC,
591715826,00010,59171582600010,O,,NN,,,2008-08-07T04:07:24,true,1,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
621713411,00018,62171341100018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,N,2.353651,49.7583,0.95,street,Rue du Général Leclerc 80250 Jumel,80452_0040,G,RUE DU GENERAL LECLERC,
651714206,00018,65171420600018,O,,,,,,true,1,,,,,,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
753524560,00012,75352456000012,O,2012-08-27,,,4333ZZ,2015-09-18T04:27:53,true,2,,1,,RUE,GERMAINE DENANCY,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.33Z,NAFRev2,N,2.346235,49.756822,0.87,housenumber,1 Rue Germaine de Nancy 80250 Jumel,80452_0050_00001,G,1 RUE GERMAINE DE NANCY,
789457553,00012,78945755300012,O,2012-11-01,,,4321AB,2014-06-27T01:30:24,true,1,,15,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,ALEXIS CLAUDEL SDRD,43.21A,NAFRev2,N,2.351841,49.75934,0.95,housenumber,15 Rue Pasteur 80250 Jumel,80452_0100_00015,G,15 RUE PASTEUR,
789718608,00027,78971860800027,O,2021-03-12,,,4332AA,2021-04-02T19:33:10,true,1,,43,,RUE,PASTEUR,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,BOSSU MENUISERIE,43.32A,NAFRev2,N,2.352685,49.76209,0.95,housenumber,43 Rue Pasteur 80250 Jumel,80452_0100_00043,G,43 RUE PASTEUR,
790563159,00025,79056315900025,O,2019-03-01,,,,2021-02-23T16:16:59,true,1,,1,B,RUE,PAUL BERT,80250,JUMEL,,,80452,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,74.10Z,NAFRev2,N,2.351274,49.758081,0.84,housenumber,1bis Rue Paul Bert 80250 Jumel,80452_0120_00001_bis,G,1BIS RUE PAUL BERT,