id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690220,2021-01-12,000001,Vente,60000,,,L EGLISE,B028,40180,40125,Heugas,40,,,401250000C0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.080657,43.646047
2021-690347,2021-01-19,000001,Vente,3500,,,HOUNS,B037,40180,40125,Heugas,40,,,401250000F0345,,,,,,,,,,,,,0,,,,,P,prés,,,5520,-1.082685,43.636558
2021-690689,2021-02-02,000001,Vente,189000,1,,RUE DU 19 MARS 1962,0104,40180,40125,Heugas,40,,,401250000F0557,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1095,-1.089053,43.642527
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,61,-1.077596,43.647488
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0877,,,,,,,,,,,,,0,,,,,L,landes,,,1343,-1.0775,43.647408
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0879,,,,,,,,,,,,,0,,,,,L,landes,,,94,-1.077992,43.646373
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0880,,,,,,,,,,,,,0,,,,,L,landes,,,725,-1.077976,43.646603
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,842,-1.077541,43.64683
2021-691413,2021-01-29,000001,Vente,200000,,,L EGLISE,B028,40180,40125,Heugas,40,,,401250000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.077911,43.647161
2021-691413,2021-01-29,000001,Vente,200000,,,L EGLISE,B028,40180,40125,Heugas,40,,,401250000C0885,,,,,,,,,,,,,0,,,,,P,prés,,,41,-1.077845,43.647461
2021-691413,2021-01-29,000001,Vente,200000,101,,RTE DU TINGA,0140,40180,40125,Heugas,40,,,401250000C0887,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1742,-1.07757,43.64719
2021-691413,2021-01-29,000001,Vente,200000,101,,RTE DU TINGA,0140,40180,40125,Heugas,40,,,401250000C0887,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1742,-1.07757,43.64719
2021-691413,2021-01-29,000001,Vente,200000,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0888,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,-1.077913,43.646905
2021-691523,2021-02-12,000001,Vente,495000,471,,RTE DU HAYET,0061,40180,40125,Heugas,40,,,401250000C0541,,,,,,,,,,,,,0,1,Maison,209,5,BR,futaies résineuses,PIN,Pins,7340,-1.062817,43.651183
2021-691523,2021-02-12,000001,Vente,495000,471,,RTE DU HAYET,0061,40180,40125,Heugas,40,,,401250000C0541,,,,,,,,,,,,,0,1,Maison,209,5,AG,terrains d'agrément,,,1200,-1.062817,43.651183
2021-691523,2021-02-12,000001,Vente,495000,471,,RTE DU HAYET,0061,40180,40125,Heugas,40,,,401250000C0541,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,930,-1.062817,43.651183
2021-691523,2021-02-12,000001,Vente,495000,,,LATAILLADE,B049,40180,40125,Heugas,40,,,401250000C0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12273,-1.062354,43.651407
2021-691523,2021-02-12,000001,Vente,495000,,,LATAILLADE,B049,40180,40125,Heugas,40,,,401250000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,1310,-1.062354,43.651407
2021-691523,2021-02-12,000001,Vente,495000,,,LATAILLADE,B049,40180,40125,Heugas,40,,,401250000C0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-1.065228,43.651691
2021-691523,2021-02-12,000001,Vente,495000,,,LATAILLADE,B049,40180,40125,Heugas,40,,,401250000C0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6699,-1.062726,43.650917
2021-692107,2021-03-04,000001,Vente,215000,9,,RUE DE MAISONNAVE,0101,40180,40125,Heugas,40,,,401250000F0738,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,939,-1.078277,43.64046
2021-692107,2021-03-04,000001,Vente,215000,9,,RUE DE MAISONNAVE,0101,40180,40125,Heugas,40,,,401250000F0738,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,939,-1.078277,43.64046
2021-692107,2021-03-04,000001,Vente,215000,9,,RUE DE MAISONNAVE,0101,40180,40125,Heugas,40,,,401250000F0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,-1.078277,43.64046
2021-692734,2021-03-17,000001,Vente,359100,271,,RTE DE BARRERE,0010,40180,40125,Heugas,40,,,401250000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.07358,43.64973
2021-692734,2021-03-17,000001,Vente,359100,271,,RTE DE BARRERE,0010,40180,40125,Heugas,40,,,401250000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.07358,43.64973
2021-692734,2021-03-17,000001,Vente,359100,271,,RTE DE BARRERE,0010,40180,40125,Heugas,40,,,401250000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.07358,43.64973
2021-692734,2021-03-17,000001,Vente,359100,271,,RTE DE BARRERE,0010,40180,40125,Heugas,40,,,401250000C0130,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,900,-1.07358,43.64973
2021-692734,2021-03-17,000001,Vente,359100,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1055,-1.073985,43.649811
2021-692734,2021-03-17,000001,Vente,359100,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.073985,43.649811
2021-692734,2021-03-17,000001,Vente,359100,,,SOLFERINO,B080,40180,40125,Heugas,40,,,401250000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,495,-1.073963,43.649687
2021-692752,2021-03-04,000001,Vente,63000,,,HAYET DU MOULIOT,B036,40180,40125,Heugas,40,,,401250000C0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.059659,43.65302
2021-692752,2021-03-04,000001,Vente,63000,,,HAYET DU MOULIOT,B036,40180,40125,Heugas,40,,,401250000C0971,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16717,-1.058266,43.652838
2021-692758,2021-03-23,000001,Vente,1584.1,,,L EGLISE,B028,40180,40125,Heugas,40,,,401250000C0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-1.080826,43.645614
2021-693319,2021-04-06,000001,Vente,53500,,,BONNEHON,B012,40180,40125,Heugas,40,,,401250000E0809,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-1.062499,43.62559
2021-693319,2021-04-06,000001,Vente,53500,,,BONNEHON,B012,40180,40125,Heugas,40,,,401250000E0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1447,-1.062265,43.625322
2021-694251,2021-04-29,000001,Vente,122000,2497,,RTE DE PINTOUN,0118,40180,40125,Heugas,40,,,401250000E0797,,,11,,12,,2,81,,,,,3,1,Maison,81,3,,,,,,-1.061652,43.627138
2021-694251,2021-04-29,000001,Vente,122000,2497,,RTE DE PINTOUN,0118,40180,40125,Heugas,40,,,401250000E0797,,,11,,12,,2,81,,,,,3,3,Dépendance,,0,,,,,,-1.061652,43.627138
2021-694251,2021-04-29,000001,Vente,122000,2497,,RTE DE PINTOUN,0118,40180,40125,Heugas,40,,,401250000E0797,,,11,,12,,2,81,,,,,3,3,Dépendance,,0,,,,,,-1.061652,43.627138
2021-695172,2021-05-12,000001,Vente,53167,2,,IMP DU LOTIER,0092,40180,40125,Heugas,40,,,401250000C0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-1.078486,43.644507
2021-695180,2021-05-20,000001,Vente,1500,,,LANOTS,B047,40180,40125,Heugas,40,,,401250000D1149,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.076117,43.642392
2021-696284,2021-06-10,000001,Vente,205470,16,,RUE DES CARRIERES,0041,40180,40125,Heugas,40,,,401250000B1009,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,765,-1.092045,43.642363
2021-696284,2021-06-10,000001,Vente,205470,16,,RUE DES CARRIERES,0041,40180,40125,Heugas,40,,,401250000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-1.092045,43.642363
2021-696559,2021-06-29,000001,Vente,355500,2,,IMP DU MOULIOT,0456,40180,40125,Heugas,40,,,401250000C0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-1.063414,43.656555
2021-696559,2021-06-29,000001,Vente,355500,2,,IMP DU MOULIOT,0456,40180,40125,Heugas,40,,,401250000C0895,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,3000,-1.063414,43.656555
2021-696641,2021-06-22,000001,Vente,53167,4,,IMP DU LOTIER,0092,40180,40125,Heugas,40,,,401250000C0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-1.078816,43.644758
2021-696822,2021-06-30,000001,Vente,51700,,,RTE DE POUILLON,0126,40180,40125,Heugas,40,,,401250000F1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-1.082901,43.639802
2021-696822,2021-06-30,000001,Vente,51700,,,MIQUELLANNE,B061,40180,40125,Heugas,40,,,401250000F1026,,,,,,,,,,,,,0,,,,,P,prés,,,443,-1.083136,43.639863
2021-696836,2021-06-15,000001,Vente,170000,,,LA SABLERE,B077,40180,40125,Heugas,40,,,401250000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.098411,43.648587
2021-696836,2021-06-15,000001,Vente,170000,,,LA SABLERE,B077,40180,40125,Heugas,40,,,401250000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,3075,-1.097977,43.648493
2021-696836,2021-06-15,000001,Vente,170000,430,,RTE DE DAX,0048,40180,40125,Heugas,40,,,401250000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.098383,43.648379
2021-696836,2021-06-15,000001,Vente,170000,430,,RTE DE DAX,0048,40180,40125,Heugas,40,,,401250000B0412,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,780,-1.098383,43.648379
2021-696836,2021-06-15,000001,Vente,170000,430,,RTE DE DAX,0048,40180,40125,Heugas,40,,,401250000B0412,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,780,-1.098383,43.648379
2021-696836,2021-06-15,000001,Vente,170000,430,,RTE DE DAX,0048,40180,40125,Heugas,40,,,401250000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.098383,43.648379
2021-697222,2021-07-03,000001,Vente,500,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-1.111252,43.641741
2021-697222,2021-07-03,000001,Vente,500,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-1.111384,43.641192
2021-697222,2021-07-03,000001,Vente,500,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.111488,43.641185
2021-697605,2021-07-03,000001,Vente,122000,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.111762,43.641332
2021-697605,2021-07-03,000001,Vente,122000,640,,RTE DU LANNA,0083,40180,40125,Heugas,40,,,401250000A0687,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2303,-1.111708,43.641114
2021-697605,2021-07-03,000001,Vente,122000,640,,RTE DU LANNA,0083,40180,40125,Heugas,40,,,401250000A0687,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.111708,43.641114
2021-698028,2021-07-22,000001,Vente,120000,,,LANOTS,B047,40180,40125,Heugas,40,,,401250000D1148,,,,,,,,,,,,,0,,,,,T,terres,,,4615,,
2021-698516,2021-07-30,000001,Vente,12000,,,CASSOU,B021,40180,40125,Heugas,40,,,401250000F0431,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-1.081818,43.629711
2021-698516,2021-07-30,000001,Vente,12000,,,CASSOU,B021,40180,40125,Heugas,40,,,401250000F0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,-1.082514,43.628743
2021-698516,2021-07-30,000001,Vente,12000,,,CASSOU,B021,40180,40125,Heugas,40,,,401250000F0434,,,,,,,,,,,,,0,,,,,T,terres,,,3858,-1.082514,43.628743
2021-698691,2021-08-09,000001,Vente,392800,150,,CHE DE HAUT DE POEY,0258,40180,40125,Heugas,40,,,401250000F0838,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,942,-1.086809,43.643988
2021-698691,2021-08-09,000001,Vente,392800,150,,CHE DE HAUT DE POEY,0258,40180,40125,Heugas,40,,,401250000F0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.086809,43.643988
2021-698691,2021-08-09,000001,Vente,392800,150,,CHE DE HAUT DE POEY,0258,40180,40125,Heugas,40,,,401250000F0838,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,-1.086809,43.643988
2021-698691,2021-08-09,000001,Vente,392800,150,,CHE DE HAUT DE POEY,0258,40180,40125,Heugas,40,,,401250000F0838,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,942,-1.086809,43.643988
2021-699363,2021-08-10,000001,Vente,230500,510,,RTE DE POUILLON,0126,40180,40125,Heugas,40,,,401250000F0301,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,535,-1.082745,43.638185
2021-699363,2021-08-10,000001,Vente,230500,510,,RTE DE POUILLON,0126,40180,40125,Heugas,40,,,401250000F0301,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,535,-1.082745,43.638185
2021-699363,2021-08-10,000001,Vente,230500,510,,RTE DE POUILLON,0126,40180,40125,Heugas,40,,,401250000F0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.082745,43.638185
2021-699363,2021-08-10,000001,Vente,230500,,,MIQUELLANNE,B061,40180,40125,Heugas,40,,,401250000F0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,-1.082755,43.638065
2021-699363,2021-08-10,000001,Vente,230500,,,MIQUELLANNE,B061,40180,40125,Heugas,40,,,401250000F0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,811,-1.082971,43.638181
2021-699971,2021-09-09,000001,Vente,105000,21,,RTE DE BENESSE,0016,40180,40125,Heugas,40,,,401250000C0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,400,-1.078785,43.643844
2021-699971,2021-09-09,000001,Vente,105000,21,,RTE DE BENESSE,0016,40180,40125,Heugas,40,,,401250000C0849,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,400,-1.078785,43.643844
2021-700215,2021-09-16,000001,Vente,54,,,TUYES,B087,40180,40125,Heugas,40,,,401250000F0986,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.084235,43.642175
2021-700215,2021-09-16,000001,Vente,54,,,TUYES,B087,40180,40125,Heugas,40,,,401250000F0988,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.083767,43.642177
2021-700216,2021-09-16,000002,Vente,4,,,TUYES,B087,40180,40125,Heugas,40,,,401250000F0991,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.083904,43.64217
2021-700222,2021-09-01,000001,Vente,138000,1651,,RTE DES BARTHES,0012,40180,40125,Heugas,40,,,401250000B1454,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,263,-1.080341,43.653141
2021-700222,2021-09-01,000001,Vente,138000,,,LA BARTHE,B003,40180,40125,Heugas,40,,,401250000B1456,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.080175,43.653436
2021-700606,2021-09-20,000001,Vente terrain à bâtir,55000,,,LANOTS,B047,40180,40125,Heugas,40,,,401250000D1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.076796,43.64231
2021-700832,2021-09-23,000001,Vente,60000,,,L EGLISE,B028,40180,40125,Heugas,40,,,401250000C0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1481,-1.080544,43.645552
2021-701643,2021-10-15,000001,Vente,7000,,,DAILHATS,B027,40180,40125,Heugas,40,,,401250000E0166,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.065935,43.631108
2021-701643,2021-10-15,000001,Vente,7000,,,DAILHATS,B027,40180,40125,Heugas,40,,,401250000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.06534,43.631288
2021-701643,2021-10-15,000001,Vente,7000,,,DAILHATS,B027,40180,40125,Heugas,40,,,401250000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,5865,-1.0645,43.631754
2021-701643,2021-10-15,000001,Vente,7000,,,DAILHATS,B027,40180,40125,Heugas,40,,,401250000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,2775,-1.065651,43.631878
2021-701643,2021-10-15,000001,Vente,7000,,,DAILHATS,B027,40180,40125,Heugas,40,,,401250000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,4355,-1.064592,43.63215
2021-701899,2021-07-08,000001,Adjudication,140000,2240,,RTE DES BARTHES,0012,40180,40125,Heugas,40,,,401250000C0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.077081,43.657512
2021-701899,2021-07-08,000001,Adjudication,140000,2240,,RTE DES BARTHES,0012,40180,40125,Heugas,40,,,401250000C0015,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,800,-1.077081,43.657512
2021-701899,2021-07-08,000001,Adjudication,140000,2240,,RTE DES BARTHES,0012,40180,40125,Heugas,40,,,401250000C0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,-1.077381,43.657243
2021-701899,2021-07-08,000001,Adjudication,140000,,,HAYET,B034,40180,40125,Heugas,40,,,401250000C0784,,,,,,,,,,,,,0,,,,,J,jardins,,,1928,-1.077479,43.657206
2021-702151,2021-10-25,000001,Vente,278000,19,,RUE DE MIQUELANNE,0108,40180,40125,Heugas,40,,,401250000F0859,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,779,-1.080173,43.640657
2021-702627,2021-10-29,000001,Vente,236000,20,,RUE DES CARRIERES,0041,40180,40125,Heugas,40,,,401250000B1013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,750,-1.092193,43.641923
2021-702955,2021-11-02,000001,Vente,695000,,,LANNA,B045,40180,40125,Heugas,40,,,401250000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-1.108294,43.644455
2021-702955,2021-11-02,000001,Vente,695000,80,,IMP DU LANNA,0082,40180,40125,Heugas,40,,,401250000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.107896,43.644476
2021-702955,2021-11-02,000001,Vente,695000,80,,IMP DU LANNA,0082,40180,40125,Heugas,40,,,401250000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.107896,43.644476
2021-702955,2021-11-02,000001,Vente,695000,80,,IMP DU LANNA,0082,40180,40125,Heugas,40,,,401250000A0303,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,740,-1.107896,43.644476
2021-702955,2021-11-02,000001,Vente,695000,,,LANNA,B045,40180,40125,Heugas,40,,,401250000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,720,-1.107765,43.644431
2021-702955,2021-11-02,000001,Vente,695000,,,LANNA,B045,40180,40125,Heugas,40,,,401250000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,967,-1.107833,43.644224
2021-702955,2021-11-02,000001,Vente,695000,,,LANNA,B045,40180,40125,Heugas,40,,,401250000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.107628,43.64425
2021-702955,2021-11-02,000001,Vente,695000,,,LANNA,B045,40180,40125,Heugas,40,,,401250000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,138,-1.107595,43.644496
2021-703028,2021-10-28,000001,Vente,3000,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-1.110606,43.640824
2021-703028,2021-10-28,000001,Vente,3000,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,1035,-1.111256,43.640957
2021-703028,2021-10-28,000001,Vente,3000,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,685,-1.110855,43.640502
2021-703028,2021-10-28,000001,Vente,3000,,,LAHITTE,B042,40180,40125,Heugas,40,,,401250000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.111202,43.641093
2021-704254,2021-12-07,000001,Vente,3064,,,SELENCI,B079,40180,40125,Heugas,40,,,401250000D0924,,,,,,,,,,,,,0,,,,,P,prés,,,6128,-1.059899,43.639535
2021-705922,2021-05-27,000001,Adjudication,177000,,,PEYRONIN,B071,40180,40125,Heugas,40,,,401250000G0151,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.078811,43.624035
2021-705922,2021-05-27,000001,Adjudication,177000,,,PEYRONIN,B071,40180,40125,Heugas,40,,,401250000G0153,,,,,,,,,,,,,0,,,,,T,terres,,,662,-1.078948,43.623715
2021-705922,2021-05-27,000001,Adjudication,177000,,,PEYRONIN,B071,40180,40125,Heugas,40,,,401250000G0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,-1.079207,43.623522
2021-705922,2021-05-27,000001,Adjudication,177000,,,PEYRONIN,B071,40180,40125,Heugas,40,,,401250000G0157,,,,,,,,,,,,,0,,,,,L,landes,,,695,-1.079482,43.623679
2021-705922,2021-05-27,000001,Adjudication,177000,,,PEYRONIN,B071,40180,40125,Heugas,40,,,401250000G0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,-1.079056,43.624106
2021-705922,2021-05-27,000001,Adjudication,177000,1351,,RTE DE LOUSTAOU,0094,40180,40125,Heugas,40,,,401250000G0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,-1.079195,43.623758
2021-705922,2021-05-27,000001,Adjudication,177000,1351,,RTE DE LOUSTAOU,0094,40180,40125,Heugas,40,,,401250000G0160,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1510,-1.079195,43.623758
