id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557104,2020-01-10,000001,Vente,185000,153,,CHE DU SERRE DE TRIEVES,0930,38650,38090,Château-Bernard,38,,,380900000C0254,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,362,5.571958,44.967384
2020-557104,2020-01-10,000001,Vente,185000,,,MORINAIRE,B069,38650,38090,Château-Bernard,38,,,380900000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,646,5.572006,44.967368
2020-557132,2020-01-28,000001,Vente,148000,84,,LOT ARZELIER I,A030,38650,38090,Château-Bernard,38,,,380900000A0239,,,4,,,,,,,,,,1,1,Maison,61,4,S,sols,,,260,5.591269,44.988464
2020-557416,2020-02-14,000001,Vente,255000,311,,LA TERRASSE,B101,38650,38090,Château-Bernard,38,,,380900000B0165,,,,,,,,,,,,,0,1,Maison,150,3,P,prés,,,6953,5.579736,44.976805
2020-557416,2020-02-14,000001,Vente,255000,311,,LA TERRASSE,B101,38650,38090,Château-Bernard,38,,,380900000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1087,5.579736,44.976805
2020-557416,2020-02-14,000001,Vente,255000,311,,LA TERRASSE,B101,38650,38090,Château-Bernard,38,,,380900000B0165,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1087,5.579736,44.976805
2020-557416,2020-02-14,000001,Vente,255000,311,,LA TERRASSE,B101,38650,38090,Château-Bernard,38,,,380900000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,6953,5.579736,44.976805
2020-557416,2020-02-14,000001,Vente,255000,311,,LA TERRASSE,B101,38650,38090,Château-Bernard,38,,,380900000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.580112,44.976582
2020-557682,2020-03-17,000001,Vente,96625,318,,CHE LES MILLEPERTUIS,0570,38650,38090,Château-Bernard,38,,,380900000A0239,,,20,,,,,,,,,,1,1,Maison,66,3,S,sols,,,260,5.591269,44.988464
2020-557738,2020-03-20,000001,Vente,298300,,,LES FRAISSES,B049,38650,38090,Château-Bernard,38,,,380900000B0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,5.580141,44.982787
2020-557738,2020-03-20,000001,Vente,298300,335,,CHE DE PUY GRIMAUD,0720,38650,38090,Château-Bernard,38,,,380900000B0781,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,449,5.580253,44.982751
2020-557738,2020-03-20,000001,Vente,298300,,,LES FRAISSES,B049,38650,38090,Château-Bernard,38,,,380900000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.580439,44.982846
2020-557762,2020-03-24,000001,Vente,215000,86,,CHE DE LA COMBE DU BAS,0210,38650,38090,Château-Bernard,38,,,380900000D0432,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1416,5.55407,44.96968
2020-557762,2020-03-24,000001,Vente,215000,,,LES COMBES,B033,38650,38090,Château-Bernard,38,,,380900000D0736,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.554345,44.969549
2020-559041,2020-07-24,000001,Vente,5000,,,LES TRAVERSES,B102,38650,38090,Château-Bernard,38,,,380900000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,2945,5.555828,44.966386
2020-559041,2020-07-24,000001,Vente,5000,,,LES TRAVERSES,B102,38650,38090,Château-Bernard,38,,,380900000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,5830,5.555715,44.965877
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,473,5.586239,44.987457
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.590732,44.988273
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.590668,44.987338
2020-559760,2020-09-11,000001,Vente,160000,2545,,RTE DU COL DE L ARZELIER,0180,38650,38090,Château-Bernard,38,,,380900000A0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3700,5.588487,44.987086
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,9327,5.585893,44.987622
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,5230,5.587904,44.988786
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.588101,44.989242
2020-559760,2020-09-11,000001,Vente,160000,,,CHAMP PIALAT,B019,38650,38090,Château-Bernard,38,,,380900000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,2400,5.585036,44.989304
2020-559760,2020-09-11,000001,Vente,160000,1,,TRA LES BORDEAUX,0100,38650,38090,Château-Bernard,38,,,380900000A0597,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,640,5.588582,44.989044
2020-560216,2020-10-16,000001,Vente,269200,218,,CHE DE PUY GRIMAUD,0720,38650,38090,Château-Bernard,38,,,380900000B0129,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,776,5.580566,44.981946
2020-560216,2020-10-16,000001,Vente,269200,,,PUY GRIMAUD,B084,38650,38090,Château-Bernard,38,,,380900000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.580613,44.982156
2020-560732,2020-12-16,000001,Vente,118000,140,,LOT ARZELIER II,A031,38650,38090,Château-Bernard,38,,,380900000A0227,,,16,52.75,,,,,,,,,1,1,Maison,55,3,S,sols,,,383,5.593383,44.989131
2020-560775,2020-12-16,000001,Vente,127000,267,,CHE LES MILLEPERTUIS,0570,38650,38090,Château-Bernard,38,,,380900000A0239,,,25,,,,,,,,,,1,1,Maison,62,3,S,sols,,,260,5.591269,44.988464
2020-561234,2020-12-30,000002,Vente,130000,16,,HAMEAU DE LA CHAPELLE,B022,38650,38090,Château-Bernard,38,,,380900000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.576134,44.974447
2020-561234,2020-12-30,000002,Vente,130000,,,LA CROIX,B041,38650,38090,Château-Bernard,38,,,380900000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,994,5.574146,44.975633
2020-561234,2020-12-30,000002,Vente,130000,43,,HAMEAU DE LA CHAPELLE,B022,38650,38090,Château-Bernard,38,,,380900000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,2500,5.574839,44.975362
2020-561234,2020-12-30,000002,Vente,130000,43,,HAMEAU DE LA CHAPELLE,B022,38650,38090,Château-Bernard,38,,,380900000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,1629,5.574839,44.975362
2020-561264,2020-07-30,000001,Vente,235000,140,,MTE LES SETINES,0950,38650,38090,Château-Bernard,38,,,380900000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.589964,44.984154
2020-561264,2020-07-30,000001,Vente,235000,140,,MTE LES SETINES,0950,38650,38090,Château-Bernard,38,,,380900000C0099,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,560,5.589964,44.984154
2020-561264,2020-07-30,000001,Vente,235000,140,,MTE LES SETINES,0950,38650,38090,Château-Bernard,38,,,380900000C0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.589964,44.984154
2020-561264,2020-07-30,000001,Vente,235000,,,SETINE,B097,38650,38090,Château-Bernard,38,,,380900000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,7546,5.590115,44.983856
2020-561264,2020-07-30,000001,Vente,235000,,,SETINE,B097,38650,38090,Château-Bernard,38,,,380900000C0471,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1894,5.590633,44.98355
