siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075742957,00014,07574295700014,O,,NN,,,,true,1,,,,RUE,DE L AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,21.01,NAP,N,2.236346,50.971689,0.95,street,Rue de l’Aven 59279 Craywick,59159_yww57z,G,RUE DE L AVEN,
075850438,00062,07585043800062,O,1996-12-27,,,,2010-01-28T04:34:47,true,5,ZONE EUROFRET,,,RUE,DE L'EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,46.34Z,NAFRev2,N,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
075943399,00016,07594339900016,O,,NN,,,,true,1,,,,HAM,COPPENAXFORD,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.262702,50.956363,0.79,street,Coppenaxfort 59279 Craywick,59159_fyoki8,G,COPPENAXFORT,
076443902,00010,07644390200010,O,,NN,,,,true,1,,,,RTE,DE BOURBOURG,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,,F,,,,,15.8P,NAFRev1,N,2.261177,50.956765,0.34,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
215901596,00019,21590159600019,O,1983-03-01,03,2020,,2022-08-29T09:07:57,true,4,,,,LD,VILLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.236409,50.971823,0.92,street,Le Village 59279 Craywick,59159_b0tyep,G,LE VILLAGE,
215901596,00027,21590159600027,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,3,,284,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.236111,50.970333,0.95,housenumber,284 Rue de l’Aven 59279 Craywick,59159_yww57z_00284,G,284 RUE DE L AVEN,
265901595,00016,26590159500016,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,,LE VILLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.236409,50.971823,0.94,street,Le Village 59279 Craywick,59159_b0tyep,G,LE VILLAGE,
301712048,00018,30171204800018,O,,NN,,,,true,1,,,,RTE,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,,F,,,,,14.1A,NAFRev1,N,2.261177,50.956765,0.85,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
303413611,00151,30341361100151,O,2011-10-01,,,,2019-12-10T13:09:07,false,2,ZONE EUROFRET,,,,ZONE EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,MANULOC,46.69B,NAFRev2,O,2.21919,50.976338,0.94,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
304448087,00011,30444808700011,O,,,,,,true,1,,,,,,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
306300732,00014,30630073200014,O,,NN,,,2006-11-25T09:20:36,true,1,,,,,COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.262702,50.956363,0.94,street,Coppenaxfort 59279 Craywick,59159_fyoki8,G,COPPENAXFORT,
306878315,00143,30687831500143,O,1996-05-01,NN,,,2007-09-26T06:51:26,false,3,ZAC EUROFRET,,,RTE,DES PLANCHES,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,28.3B,NAFRev1,N,2.216457,50.979711,0.82,street,Route des Planches Cd 1 59279 Craywick,59159_0055,G,ROUTE DES PLANCHES CD 1,
313285157,00019,31328515700019,O,1978-01-01,,,,2008-08-25T14:20:54,true,5,,,,HAM,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.261177,50.956765,0.93,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
313858219,00014,31385821900014,O,,,,,,true,1,,10,,CHE,VICINAL,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
315447532,00013,31544753200013,O,1979-01-01,NN,,,,true,1,,,,,AU VILLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.3A,NAF1993,O,2.236409,50.971823,0.67,street,Le Village 59279 Craywick,59159_b0tyep,G,LE VILLAGE,
316924737,00018,31692473700018,O,1979-01-01,NN,,,2012-10-23T08:52:56,false,3,,,,CHE,SAINT GEORGES,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4D,NAFRev1,N,2.194833,50.974992,0.78,street,Rue de Saint Georges 59279 Craywick,59159_0070,G,RUE DE SAINT GEORGES,
317632743,00017,31763274300017,O,,,,,,true,1,,,,,LE VILLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.236409,50.971823,0.94,street,Le Village 59279 Craywick,59159_b0tyep,G,LE VILLAGE,
318693405,00017,31869340500017,O,,,,,,true,1,,,,,,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
319996443,00077,31999644300077,O,2002-11-01,NN,,,2015-05-14T05:15:10,false,7,EUROFRET,,,RUE,ZAC EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2014-05-12,F,PIDOU SUPERSTORES,,,,47.25Z,NAFRev2,N,2.21919,50.976338,0.51,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
319996443,00093,31999644300093,O,2014-05-12,,,,2014-07-10T12:11:16,false,1,ZONE EUROFRET,4111,,RUE,JEAN DEWEERDT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2014-05-12,A,PIDOU SUPERSTORES,,,,47.25Z,NAFRev2,N,2.21765,50.977318,0.94,housenumber,4111 Rue Jean Deweerdt 59279 Craywick,59159_0051_04111,G,4111 RUE JEAN DEWEERDT,
321919532,00010,32191953200010,O,,NN,,,,true,1,,,,RTE,DE CRAYWICK,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,58.04,NAP,N,2.261177,50.956765,0.82,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
322490707,00047,32249070700047,O,1996-09-30,NN,,,,true,1,,,,,ZONE EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,63.4C,NAF1993,O,2.21919,50.976338,0.94,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
328359294,00167,32835929400167,O,1996-12-27,NN,,,,true,1,,,,RUE,DE L'EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,51.3W,NAF1993,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
334291291,00022,33429129100022,O,1998-07-08,NN,,,2008-01-04T20:49:11,true,3,,2169,,HAM,COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.260262,50.957211,0.92,housenumber,2169 Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030_02169,G,2169 ROUTE DE COPPENAXFORT CD 17,
334484722,00015,33448472200015,O,1985-10-01,NN,,,2015-04-07T08:32:58,true,6,,952,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.235797,50.976251,0.95,housenumber,952 Rue de l’Aven 59279 Craywick,59159_yww57z_00952,G,952 RUE DE L AVEN,
335226544,00013,33522654400013,O,,NN,,,,true,1,,,,,LE HAUT COIN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,59.07,NAP,N,2.201466,50.975455,0.94,street,Le Haut Coin 59279 Craywick,59159_B006,G,LE HAUT COIN,
335275046,00050,33527504600050,O,2000-09-11,12,2020,,2022-08-29T09:24:20,true,5,CD1,,,RTE,LOON PLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.12Z,NAFRev2,O,2.2101984,50.9606522,0.78,poi,Route de Loon-Plage (Pont) Bourbourg,https://osm.org/way/109044283,G,,
340839281,00011,34083928100011,O,,NN,,,,true,1,,4,,RUE,LANSWEG,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,2.236808,50.974459,0.88,housenumber,4 Rue du Lansweg 59279 Craywick,59159_0052_00004,G,4 RUE DU LANSWEG,
342380656,00013,34238065600013,O,,NN,,,2007-01-18T09:24:24,true,1,,,,,,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344307384,00216,34430738400216,O,2005-01-01,21,2020,,2022-08-29T09:28:59,false,2,,,,,ZONE EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,D D A O,,,,52.29B,NAFRev2,O,2.21919,50.976338,0.94,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
344846860,00015,34484686000015,O,,NN,,,,true,1,,15,,RUE,VERCOUSTRE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,62.46,NAP,N,2.237261,50.973683,0.79,housenumber,15 Residence Maurice Vercoustre 59279 Craywick,59159_0067_00015,G,15 RESIDENCE MAURICE VERCOUSTRE,
347429649,00010,34742964900010,O,,NN,,,,true,1,,,,,,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347538043,01970,34753804301970,O,2002-03-07,NN,,,2020-07-06T20:00:35,false,4,,,,,ZONE EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,46.71Z,NAFRev2,N,2.21919,50.976338,0.94,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
348174020,00019,34817402000019,O,1987-01-01,NN,,,2006-11-25T10:57:05,true,1,,,,LD,AUBERGE ST GILLES,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.1J,NAF1993,N,1.5143035,48.9118833,0.71,poi.cafe,Auberge Gilloise (Café) Gilles,https://osm.org/node/4428215684,G,,
348284563,00015,34828456300015,O,1979-01-01,NN,,,2011-04-28T00:38:46,false,3,,,,,AU VILLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,74.1J,NAF1993,,2.236409,50.971823,0.67,street,Le Village 59279 Craywick,59159_b0tyep,G,LE VILLAGE,
348527334,00018,34852733400018,O,,NN,,,,true,1,,15,,RUE,VERCOUSTRE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.46,NAP,N,2.237261,50.973683,0.79,housenumber,15 Residence Maurice Vercoustre 59279 Craywick,59159_0067_00015,G,15 RESIDENCE MAURICE VERCOUSTRE,
349685404,00114,34968540400114,O,2005-12-01,22,2020,,2022-08-29T09:31:29,false,3,ZONE INDUSTRIELLE EUROFRET,,,RUE,DE L EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,49.41A,NAFRev2,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
351274626,00024,35127462600024,O,1997-07-01,NN,,,,false,4,,,,HAM,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,O,2.261177,50.956765,0.93,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
378313902,00017,37831390200017,O,1990-05-07,NN,,,,false,4,,,,,HAMEAU DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,2.261177,50.956765,0.66,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
380890061,00027,38089006100027,O,1992-03-09,,,,,true,1,,,,HAM,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,50.3B,NAF1993,N,2.261177,50.956765,0.93,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
381195502,00012,38119550200012,O,1990-12-30,NN,,,2008-05-22T11:02:59,true,5,,,,CHE,DEPARTEMENTAL 127,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.215195,50.976422,0.61,street,Route Departementale 1 59279 Craywick,59159_mvj43u,G,ROUTE DEPARTEMENTALE 1,
381282920,00010,38128292000010,O,1976-01-01,NN,,,2021-02-23T11:09:43,true,5,,,,,LE PETIT MALEMBOURG,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383733623,00029,38373362300029,O,2006-08-07,12,2020,,2022-08-29T09:10:46,true,2,ZONE EUROFRET,54,,RUE,DE L EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.234367,50.9707,0.52,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
383922481,00015,38392248100015,O,1991-12-23,NN,,,2008-12-05T08:35:11,true,4,,952,,RUE,DE L AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,2.235797,50.976251,0.95,housenumber,952 Rue de l’Aven 59279 Craywick,59159_yww57z_00952,G,952 RUE DE L AVEN,
389553827,00012,38955382700012,O,1992-12-01,NN,,,2010-07-08T04:27:47,true,4,,,,,HAMEAU DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.261177,50.956765,0.66,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
392991709,00024,39299170900024,O,1994-08-18,NN,,,,true,4,,,,,HAMEAU DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,63.1B,NAF1993,O,2.261177,50.956765,0.66,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
393118039,00238,39311803900238,O,1996-02-12,NN,,,,false,4,,,,,PLATEFORME EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4C,NAF1993,O,2.21919,50.976338,0.51,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
394696413,00019,39469641300019,O,1994-03-18,NN,,,,true,1,,3,,RUE,DES ROSIERS,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,2.235991,50.969648,0.95,housenumber,3 Rue des Rosiers 59279 Craywick,59159_0069_00003,G,3 RUE DES ROSIERS,
399652023,00017,39965202300017,O,1995-01-17,NN,,,,true,1,,,,,CD 217,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.261177,50.956765,0.52,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
403872781,00022,40387278100022,O,2017-11-15,,,,2021-02-23T11:28:10,true,1,,366,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,86.90F,NAFRev2,N,2.236194,50.970998,0.95,housenumber,366 Rue de l’Aven 59279 Craywick,59159_yww57z_00366,G,366 RUE DE L AVEN,
408745271,00010,40874527100010,O,1996-09-02,NN,,,,false,4,IMMEUBLE BUR'OPALE,,,,ZAC EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,60.2M,NAF1993,O,2.21919,50.976338,0.65,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
410060826,00196,41006082600196,O,2014-07-31,NN,,,2019-06-24T13:28:32,false,3,,4115,,,CONTOUR DE LOOPERSFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,80.10Z,NAFRev2,O,2.219647,50.974896,0.94,housenumber,4115 Contour de Loopersfort 59279 Craywick,59159_0056_04115,G,4115 CONTOUR DE LOOPERSFORT,
412005092,00066,41200509200066,O,2017-01-04,,,,2019-01-18T12:20:05,false,2,,21,,ALL,DES RAINETTES,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.82Z,NAFRev2,N,2.235504,50.969611,0.85,housenumber,21 Allée des Rainettes 59279 Craywick,59159_0073_00021,G,21 ALLEE DES RAINETTES,
414817023,00099,41481702300099,O,2011-01-01,NN,,,2014-06-14T05:02:41,false,3,ZI EUROFRET,,,RUE,DE L EUROPE,59279,CRAYWICK,,BP 70552,59159,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
417797024,00011,41779702400011,O,1997-12-04,NN,,,2011-09-28T03:50:37,true,3,,952,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.235797,50.976251,0.95,housenumber,952 Rue de l’Aven 59279 Craywick,59159_yww57z_00952,G,952 RUE DE L AVEN,
418738027,00014,41873802700014,O,1998-04-01,NN,,,2008-01-04T23:25:57,true,3,,685,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.236158,50.974049,0.95,housenumber,685 Rue de l’Aven 59279 Craywick,59159_yww57z_00685,G,685 RUE DE L AVEN,
429004591,00021,42900459100021,O,2003-04-01,NN,,,2011-04-23T10:35:29,false,5,IMMEUBLE BUR OPAL,,,,ZAC EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.62B,NAFRev2,O,2.21919,50.976338,0.65,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
429850357,00014,42985035700014,O,1981-01-01,NN,,,,true,1,,1433,,RTE,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.252438,50.961801,0.87,housenumber,1433 Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030_01433,G,1433 ROUTE DE COPPENAXFORT CD 17,
432773687,00012,43277368700012,O,2000-09-01,,,,2011-05-03T00:42:56,false,3,,14,,RUE,DE L'EGLISE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.235847,50.970844,0.95,housenumber,14 Rue de l’Eglise 59279 Craywick,59159_187r5f_00014,G,14 RUE DE L EGLISE,
433957693,03986,43395769303986,O,2021-02-01,,,,2022-08-09T04:11:43,false,2,IME COPPENAXFORT,2329,,,RTE DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,56.29B,NAFRev2,O,2.261177,50.956765,0.87,housenumber,2329 Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030_02329,G,2329 ROUTE DE COPPENAXFORT CD 17,
437807795,02257,43780779502257,O,2009-04-08,00,2020,,2022-08-29T09:13:56,false,2,ZAC EUROFRET,,,RUE,DE L EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2010-01-31,A,DEKRA,,,,71.20A,NAFRev2,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
437980931,00012,43798093100012,O,2001-05-19,NN,,,2011-04-28T05:38:15,true,4,ZONE EUROFRET,,,RUE,DE L'EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,51.3W,NAFRev1,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
439195397,00021,43919539700021,O,2017-07-01,02,2020,,2022-08-29T09:15:16,false,1,ZAC EUROFRET,,,RUE,DE L'EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2017-07-01,A,TURBOTRUCKS DUNKERQUE,,,TURBOTRUCKS DUNKERQUE,45.20B,NAFRev2,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
439844234,00013,43984423400013,O,2001-11-13,NN,,,2017-05-04T04:29:40,false,5,,14,,RUE,DE L EGLISE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,56.10A,NAFRev2,N,2.235847,50.970844,0.95,housenumber,14 Rue de l’Eglise 59279 Craywick,59159_187r5f_00014,G,14 RUE DE L EGLISE,
441838521,00058,44183852100058,O,2012-06-01,02,2020,,2022-08-29T09:17:57,false,1,ZI EUROFRET,,,RUE,DE L'EUROPE,59279,CRAYWICK,,BP 70552,59159,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,45.20B,NAFRev2,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
442102760,00018,44210276000018,O,2002-04-01,NN,,,2019-07-18T03:41:59,true,4,,893,,RTE,DE COPPENAXFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.246551,50.964701,0.87,housenumber,893 Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030_00893,G,893 ROUTE DE COPPENAXFORT CD 17,
442937991,00010,44293799100010,O,2002-04-02,NN,,,2006-11-25T18:02:38,true,3,ZONE EUROFRET,,,RUE,DE L EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3C,NAFRev1,N,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
448221630,00016,44822163000016,O,2001-06-15,NN,,,2008-01-04T23:14:54,true,3,,12,,RES,DES BROUCKS,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.238281,50.973742,0.79,housenumber,12 Residence des Brouckes 59279 Craywick,59159_vhjmjg_00012,G,12 RESIDENCE DES BROUCKES,
448235507,00085,44823550700085,O,2011-07-01,03,2020,,2022-08-29T09:02:28,false,1,,,,RUE,JEAN DEWEERDT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.63Z,NAFRev2,O,2.218791,50.97717,0.94,street,Rue Jean Deweerdt 59279 Craywick,59159_0051,G,RUE JEAN DEWEERDT,
450153200,00024,45015320000024,O,2004-10-01,03,2020,,2022-08-29T09:05:00,true,4,ZAC DE L EUROFRET,,,RUE,DE L EUROPE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.234367,50.9707,0.6,street,Rue de l’Eglise 59279 Craywick,59159_187r5f,G,RUE DE L EGLISE,
450466701,00023,45046670100023,O,2006-10-23,NN,,,2018-09-18T14:43:03,false,4,,14,,RUE,DE L EGLISE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,70.10Z,NAFRev2,O,2.235847,50.970844,0.95,housenumber,14 Rue de l’Eglise 59279 Craywick,59159_187r5f_00014,G,14 RUE DE L EGLISE,
451111694,00043,45111169400043,O,2015-06-30,NN,,3312ZB,2021-02-23T13:34:16,true,2,PORT 4114,,,RUE,DU CONTOUR DU LOOPERSFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,33.12Z,NAFRev2,N,2.218511,50.976707,0.71,street,Contour de Loopersfort 59279 Craywick,59159_0056,G,CONTOUR DE LOOPERSFORT,
451214910,00031,45121491000031,O,2008-02-01,21,2020,,2022-08-29T09:06:15,true,1,ZAC EUROFRET,4112,,,CONTOUR DU LOOPERSFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,80.10Z,NAFRev2,O,2.218244,50.976821,0.85,housenumber,4112 Contour de Loopersfort 59279 Craywick,59159_0056_04112,G,4112 CONTOUR DE LOOPERSFORT,
452711666,00019,45271166600019,O,2004-02-14,NN,,,2008-07-03T09:48:13,true,3,BUROPALE,,,,ZAC EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,63.4C,NAFRev1,N,2.21919,50.976338,0.65,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
453518136,00024,45351813600024,O,2005-03-01,NN,,,2021-02-23T13:37:56,true,2,IMMEUBLE BUZ' OPALE,,,,EUROFRET,59279,CRAYWICK,,BP 23,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.21919,50.976338,0.92,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
457506582,00032,45750658200032,O,2015-09-01,,,,2021-05-01T13:43:55,true,1,CD 1,,,RTE,DE LOON PLAGE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.41Z,NAFRev2,N,2.216457,50.979711,0.42,street,Route des Planches Cd 1 59279 Craywick,59159_0055,D,ROUTE DES PLANCHES CD 1,
482628609,00026,48262860900026,O,2012-11-08,,,,2021-10-19T11:41:34,true,1,,3,,RUE,DES ROSIERS,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20A,NAFRev2,N,2.235991,50.969648,0.95,housenumber,3 Rue des Rosiers 59279 Craywick,59159_0069_00003,G,3 RUE DES ROSIERS,
489548438,00014,48954843800014,O,2006-04-01,,,,2011-04-01T04:03:11,true,3,,27,,RUE,DE L'AVEN,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,90.01Z,NAFRev2,N,2.235209,50.968116,0.95,housenumber,27 Rue de l’Aven 59279 Craywick,59159_yww57z_00027,G,27 RUE DE L AVEN,
490055670,00015,49005567000015,O,2006-05-23,NN,,,2016-01-27T03:51:13,true,5,,,,,ZAC EUROFRET,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,77.32Z,NAFRev2,N,2.21919,50.976338,0.65,street,Zone Eurofret 59279 Craywick,59159_0ob7ji,G,ZONE EUROFRET,
491082954,00034,49108295400034,O,2015-06-30,NN,,,2018-09-29T12:37:57,true,3,PORT 4114,,,,CTR DE LOOPERSFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,47.91B,NAFRev2,N,2.218511,50.976707,0.8,street,Contour de Loopersfort 59279 Craywick,59159_0056,G,CONTOUR DE LOOPERSFORT,
492061924,00014,49206192400014,O,2006-10-23,,,,2014-07-10T00:37:15,false,3,,1,,RES,DES BROUCKS,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2009-06-21,F,JMD MINIATURES,,,,32.40Z,NAFRev2,N,2.238396,50.974281,0.78,housenumber,1 Residence des Brouckes 59279 Craywick,59159_vhjmjg_00001,G,1 RESIDENCE DES BROUCKES,
492315486,00034,49231548600034,O,2009-07-01,,,,2014-04-24T11:18:36,false,2,L'OREE DU BOIS,,,RTE,DE COPPENAXFORT CD 17,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,64.20Z,NAFRev2,N,2.261177,50.956765,0.88,street,Route de Coppenaxfort Cd 17 59279 Craywick,59159_0030,G,ROUTE DE COPPENAXFORT CD 17,
492387352,00049,49238735200049,O,2012-11-16,NN,,,2016-04-26T04:17:33,true,2,PORT 4115,,,,CONTOUR DE LOOPERSFORT,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,80.10Z,NAFRev2,O,2.218511,50.976707,0.94,street,Contour de Loopersfort 59279 Craywick,59159_0056,G,CONTOUR DE LOOPERSFORT,
492700174,00013,49270017400013,O,2006-10-25,,,,2021-02-23T13:59:49,true,2,,14,,RUE,DE L'EGLISE,59279,CRAYWICK,,,59159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235847,50.970844,0.95,housenumber,14 Rue de l’Eglise 59279 Craywick,59159_187r5f_00014,G,14 RUE DE L EGLISE,