siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104860,00014,21510486000014,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,5,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.823507,49.205372,0.93,housenumber,5 Rue des Etangs 51170 Sarcy,51523_0018_00005,G,5 RUE DES ETANGS,
215104860,00022,21510486000022,O,1983-12-21,NN,,,,false,4,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215104860,00030,21510486000030,O,1991-10-05,NN,,,2009-01-14T14:22:33,false,4,MAIRIE,5,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.823507,49.205372,0.93,housenumber,5 Rue des Etangs 51170 Sarcy,51523_0018_00005,G,5 RUE DES ETANGS,
265104463,00012,26510446300012,O,1983-03-01,NN,,,2021-05-19T15:16:08,true,4,MAIRIE,5,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.823507,49.205372,0.93,housenumber,5 Rue des Etangs 51170 Sarcy,51523_0018_00005,G,5 RUE DES ETANGS,
265108258,00012,26510825800012,O,1983-03-01,NN,,,,true,4,MAIRIE,5,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,3.823507,49.205372,0.93,housenumber,5 Rue des Etangs 51170 Sarcy,51523_0018_00005,G,5 RUE DES ETANGS,
295100069,00018,29510006900018,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,5,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.823507,49.205372,0.93,housenumber,5 Rue des Etangs 51170 Sarcy,51523_0018_00005,G,5 RUE DES ETANGS,
302085451,00029,30208545100029,O,1991-06-01,NN,,,2012-10-11T03:38:30,true,4,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304769847,00019,30476984700019,O,1900-01-01,,,,2006-01-15T06:56:12,false,4,,,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2G,NAF1993,N,3.82785,49.205809,0.93,street,Rue du Faubourg 51170 Sarcy,51523_0020,G,RUE DU FAUBOURG,
305269615,00012,30526961500012,O,,NN,,,,true,1,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311804421,00015,31180442100015,O,,NN,,,,true,1,,15,,RUE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,3.824425,49.209256,0.93,housenumber,15 Rue de l'Abbaye 51170 Sarcy,51523_0002_00015,G,15 RUE DE L ABBAYE,
314866385,00011,31486638500011,O,,NN,,,2006-11-25T09:35:19,true,1,,,,,MAIRIE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318214533,00016,31821453300016,O,,NN,,,,true,1,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318545431,00021,31854543100021,O,1989-03-30,NN,,,2017-04-06T03:51:48,true,3,,,,,FERME DE MICHEL REGNAULT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319169009,00010,31916900900010,O,1980-07-01,00,2018,4312BA,2020-08-25T10:28:07,true,5,,3,,RUE,LORETTE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,3.823571,49.206374,0.93,housenumber,3 Rue Lorette 51170 Sarcy,51523_0035_00003,G,3 RUE LORETTE,
322712357,00019,32271235700019,O,1981-10-01,NN,,,2008-01-04T18:38:32,true,4,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323605105,00028,32360510500028,O,,NN,,,,true,1,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.10,NAP,N,,,0,,,,,,
324105121,00010,32410512100010,O,1982-03-01,NN,,,2012-01-09T09:48:53,false,4,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324105139,00012,32410513900012,O,1982-03-01,NN,,,2011-01-14T09:44:26,false,3,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326169406,00013,32616940600013,O,1983-01-01,NN,,,2006-11-25T10:01:50,true,4,,4,,RUE,DE LA GARE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.1Z,NAF1993,N,3.826429,49.206172,0.93,housenumber,4 Rue de la Gare 51170 Sarcy,51523_0026_00004,G,4 RUE DE LA GARE,
326225257,00012,32622525700012,O,1978-11-15,NN,,,2008-01-04T19:14:48,true,3,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
331904003,00018,33190400300018,O,1985-03-11,NN,,,2008-11-07T00:50:51,true,5,,10,,RUE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,32.2A,NAFRev1,N,3.824957,49.208409,0.93,housenumber,10 Rue de l'Abbaye 51170 Sarcy,51523_0002_00010,G,10 RUE DE L ABBAYE,
335008801,00011,33500880100011,O,1986-03-13,NN,,,,true,4,,,,RUE,DU PONT DE PIERRE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,1.1148602,48.100873,0.91,poi,Rue du Pont de Pierre Arrou,https://osm.org/way/509045998,G,,
339135402,00024,33913540200024,O,1989-03-01,NN,,,2016-06-20T09:43:17,false,4,,,,,FERME DE LA PORTE ROUGE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9484634,49.3867693,0.74,poi.caravan_site,Ferme de la Rouge Fosse (Site pour caravanes) Englesqueville-la-Percée,https://osm.org/way/349476434,G,,
339135402,00032,33913540200032,O,2000-11-27,NN,,,2016-06-20T09:43:17,false,3,,,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE DE CAMPING,,,,55.30Z,NAFRev2,N,3.823932,49.20617,0.93,street,Rue des Etangs 51170 Sarcy,51523_0018,G,RUE DES ETANGS,
339135402,00057,33913540200057,O,2016-03-01,,,,2016-03-07T09:46:28,true,1,,4,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,3.823486,49.20557,0.93,housenumber,4 Rue des Etangs 51170 Sarcy,51523_0018_00004,G,4 RUE DES ETANGS,
340063973,00010,34006397300010,O,1987-01-19,NN,,,2008-11-07T01:00:01,true,3,,11,,RUE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3A,NAFRev1,N,3.824572,49.208965,0.93,housenumber,11 Rue de l'Abbaye 51170 Sarcy,51523_0002_00011,G,11 RUE DE L ABBAYE,
341043677,00010,34104367700010,O,1987-03-25,NN,,,2012-05-05T02:44:01,true,5,,4,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,O,3.827727,49.2058,0.93,housenumber,4 Rue du Faubourg 51170 Sarcy,51523_0020_00004,G,4 RUE DU FAUBOURG,
345323695,00014,34532369500014,O,1988-03-01,NN,,,2008-01-04T22:38:51,true,3,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349523886,00027,34952388600027,O,1997-03-24,NN,,,2021-04-04T20:12:37,true,4,,2,,RUE,ST JUST,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.77Z,NAFRev2,N,3.824204,49.207082,0.85,housenumber,2 Rue Saint Just 51170 Sarcy,51523_0049_00002,G,2 RUE SAINT JUST,
354050577,00015,35405057700015,O,,NN,,,,true,1,,,,,FERME DE LA PORTE ROUGE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,-0.9484634,49.3867693,0.74,poi.caravan_site,Ferme de la Rouge Fosse (Site pour caravanes) Englesqueville-la-Percée,https://osm.org/way/349476434,G,,
379121429,00011,37912142900011,O,1990-08-27,NN,,,2020-02-27T03:49:30,true,3,CHEZ DERUELLE JACQUES,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382576932,00018,38257693200018,O,1991-06-01,02,2018,,2020-08-25T10:19:32,true,5,MOULIN DE PONTAREVE,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388467540,00018,38846754000018,O,1992-08-20,NN,,,,true,1,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388661282,00011,38866128200011,O,1992-10-01,,,,,false,4,,2,,RUE,DE LA GARE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1997-02-01,F,REV'CARS,,,,50.1Z,NAF1993,N,3.826496,49.206428,0.93,housenumber,2 Rue de la Gare 51170 Sarcy,51523_0026_00002,G,2 RUE DE LA GARE,
389666322,00018,38966632200018,O,1992-10-01,NN,,,,true,1,,2,,PL,LOUIS BELLOT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,O,3.824441,49.206741,0.83,housenumber,2 Place Louis Bellot 51170 Sarcy,51523_0037_00002,G,2 PLACE LOUIS BELLOT,
391961489,00013,39196148900013,O,,NN,,,,true,1,,10,,RUE,DE L ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,52.4Z,NAF1993,N,3.824957,49.208409,0.93,housenumber,10 Rue de l'Abbaye 51170 Sarcy,51523_0002_00010,G,10 RUE DE L ABBAYE,
392859625,00015,39285962500015,O,,NN,,,,true,1,,25,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1T,NAF1993,N,3.829671,49.206944,0.93,housenumber,25 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00025,G,25 RUE DE LA SOUS PREFECTURE,
393720131,00019,39372013100019,O,1994-02-15,NN,,,2008-10-30T04:59:21,true,4,,18,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,47.25Z,NAFRev2,N,3.82781,49.204695,0.93,housenumber,18 Rue du Faubourg 51170 Sarcy,51523_0020_00018,G,18 RUE DU FAUBOURG,
393720131,00027,39372013100027,O,1996-10-18,NN,,,2007-04-11T14:19:16,false,3,,18,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.82781,49.204695,0.93,housenumber,18 Rue du Faubourg 51170 Sarcy,51523_0020_00018,G,18 RUE DU FAUBOURG,
400719456,00024,40071945600024,O,2008-04-01,,,,2016-06-17T08:20:02,true,2,,18,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.90A,NAFRev2,N,3.828552,49.206302,0.93,housenumber,18 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00018,G,18 RUE DE LA SOUS PREFECTURE,
402111801,00013,40211180100013,O,1986-01-01,NN,,,,true,3,,9,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.827797,49.205404,0.93,housenumber,9 Rue du Faubourg 51170 Sarcy,51523_0020_00009,G,9 RUE DU FAUBOURG,
403090251,00014,40309025100014,O,1995-12-01,01,2018,,2020-08-25T10:35:11,true,4,,9,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.827797,49.205404,0.93,housenumber,9 Rue du Faubourg 51170 Sarcy,51523_0020_00009,G,9 RUE DU FAUBOURG,
403424336,00010,40342433600010,O,1991-01-01,NN,,,2014-12-31T08:47:18,true,5,,15,,RUE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.824425,49.209256,0.93,housenumber,15 Rue de l'Abbaye 51170 Sarcy,51523_0002_00015,G,15 RUE DE L ABBAYE,
404186694,00018,40418669400018,O,1996-01-01,NN,,,2007-05-19T12:17:19,true,1,,9,,RUE,DE LA SOUS-PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,01.1G,NAF1993,N,3.827328,49.206421,0.93,housenumber,9 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00009,G,9 RUE DE LA SOUS PREFECTURE,
405301672,00011,40530167200011,O,1995-01-01,NN,,,2007-03-05T10:04:15,true,3,,,,,LE FOND DE PAILLAT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,01.1G,NAFRev1,N,3.82867,49.190494,0.93,locality,Le Fond de Paillat 51170 Sarcy,51523_b013,G,LE FOND DE PAILLAT,
408750909,00017,40875090900017,O,1979-01-01,NN,,,,true,1,,1,,CHE,DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.822483,49.206391,0.85,housenumber,1 Chemin de la Breuille 51170 Sarcy,51523_0008_00001,G,1 CHEMIN DE LA BREUILLE,
409069564,00014,40906956400014,O,1996-09-23,NN,,,,true,1,,19,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.82348,49.205324,0.93,housenumber,19 Rue des Etangs 51170 Sarcy,51523_0018_00019,G,19 RUE DES ETANGS,
409524147,00025,40952414700025,O,1996-09-01,NN,,,2006-10-28T03:42:05,false,3,MR LEGER PATRICK,25,,RUE,DE LA SOUS-PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3N,NAFRev1,O,3.829671,49.206944,0.93,housenumber,25 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00025,G,25 RUE DE LA SOUS PREFECTURE,
410534622,00015,41053462200015,O,1970-01-01,NN,,,2009-06-27T08:24:25,true,3,,5,,RUE,COUR DES NIDS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.824669,49.206027,0.73,housenumber,5 Cour des Nids 51170 Sarcy,51523_d9mzw8_00005,G,5 COUR DES NIDS,
410534754,00016,41053475400016,O,1973-01-01,,,,,true,1,,25,,,RUE DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.823251,49.204895,0.93,housenumber,25 Rue des Etangs 51170 Sarcy,51523_0018_00025,G,25 RUE DES ETANGS,
410711378,00019,41071137800019,O,1986-01-01,,,,,true,3,,8,,RUE,DE LA SOUS-PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.827288,49.206341,0.93,housenumber,8 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00008,G,8 RUE DE LA SOUS PREFECTURE,
410764542,00016,41076454200016,O,1980-01-01,NN,,,2011-04-23T09:25:04,true,4,,1,,IMP,DES VOISINS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,3.823914,49.207663,0.53,housenumber,1 Impasse du Voisin 51170 Sarcy,51523_0058_00001,G,1 IMPASSE DU VOISIN,
411346646,00010,41134664600010,O,1989-01-01,NN,,,2008-01-04T21:57:33,true,3,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411450307,00011,41145030700011,O,1997-03-25,,,,,true,1,,3,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.826737,49.20667,0.93,housenumber,3 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00003,G,3 RUE DE LA SOUS PREFECTURE,
412150385,00018,41215038500018,O,1995-11-01,NN,,,2008-01-04T22:11:13,true,3,,14,,RUE,LOUIS BELLOT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.824473,49.205077,0.93,housenumber,14 Rue Louis Bellot 51170 Sarcy,51523_0036_00014,G,14 RUE LOUIS BELLOT,
414064071,00023,41406407100023,O,2001-02-01,NN,,,2009-06-27T08:43:31,false,3,,1,,RUE,ST JUST,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.1A,NAFRev1,N,3.823953,49.206507,0.85,housenumber,1 Rue Saint Just 51170 Sarcy,51523_0049_00001,G,1 RUE SAINT JUST,
414064071,00031,41406407100031,O,2007-02-05,00,2018,,2020-08-25T10:41:39,true,2,,,,,,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414398750,00011,41439875000011,O,1997-10-01,NN,,,,true,1,,9,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,3.827328,49.206421,0.93,housenumber,9 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00009,G,9 RUE DE LA SOUS PREFECTURE,
415042936,00013,41504293600013,O,1998-02-01,NN,,,2008-11-08T01:31:15,false,4,,2,,CHE,DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,74.2C,NAFRev1,O,3.822357,49.206456,0.85,housenumber,2 Chemin de la Breuille 51170 Sarcy,51523_0008_00002,G,2 CHEMIN DE LA BREUILLE,
417649589,00013,41764958900013,O,1997-08-09,NN,,,,false,4,,,,IMP,DES VOISINS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,3.823914,49.207663,0.48,street,Impasse du Voisin 51170 Sarcy,51523_0058,G,IMPASSE DU VOISIN,
418140125,00018,41814012500018,O,1998-02-01,NN,,,2006-11-25T15:56:25,false,3,,2,,,CHC DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2003-10-15,F,GERANT OCTA SERVICES,,,,74.1J,NAFRev1,N,3.822357,49.206456,0.8,housenumber,2 Chemin de la Breuille 51170 Sarcy,51523_0008_00002,G,2 CHEMIN DE LA BREUILLE,
421186867,00014,42118686700014,O,1999-01-01,NN,,,2007-09-30T05:46:02,true,3,,25,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.823251,49.204895,0.93,housenumber,25 Rue des Etangs 51170 Sarcy,51523_0018_00025,G,25 RUE DES ETANGS,
422899609,00016,42289960900016,O,1994-01-01,NN,,,2008-01-05T00:29:43,true,3,,1,,,COURS DES NIDS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.824722,49.206099,0.78,housenumber,1 Cour des Nids 51170 Sarcy,51523_d9mzw8_00001,G,1 COUR DES NIDS,
427981246,00015,42798124600015,O,1991-01-01,NN,,,2015-05-14T04:37:55,true,3,,5,,RUE,MAROLLES,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.826721,49.204508,0.87,housenumber,5 Rue des Marolles 51170 Sarcy,51523_0038_00005,G,5 RUE DES MAROLLES,
429517766,00011,42951776600011,O,2000-01-01,NN,,,2010-03-24T09:32:47,false,5,,1,,CHE,DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,3.822483,49.206391,0.85,housenumber,1 Chemin de la Breuille 51170 Sarcy,51523_0008_00001,G,1 CHEMIN DE LA BREUILLE,
429517766,00029,42951776600029,O,2009-12-01,,,,2021-02-23T11:49:11,true,1,,1,,IMP,DU LILAS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.21Z,NAFRev2,N,3.822201,49.206595,0.63,housenumber,1 Impasse des Lilas 51170 Sarcy,51523_0030_00001,G,1 IMPASSE DES LILAS,
429677537,00012,42967753700012,O,2000-01-01,01,2018,,2020-08-25T10:18:11,true,4,,19,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.82348,49.205324,0.93,housenumber,19 Rue des Etangs 51170 Sarcy,51523_0018_00019,G,19 RUE DES ETANGS,
430080986,00051,43008098600051,O,2009-02-09,NN,,3091ZB,2021-02-23T11:49:54,true,2,,10,,RUE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,30.91Z,NAFRev2,N,3.824957,49.208409,0.93,housenumber,10 Rue de l'Abbaye 51170 Sarcy,51523_0002_00010,G,10 RUE DE L ABBAYE,
431166628,00013,43116662800013,O,1969-01-01,NN,,,2008-01-04T18:03:33,true,3,,10,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82745,49.206264,0.93,housenumber,10 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00010,G,10 RUE DE LA SOUS PREFECTURE,
434346136,00014,43434613600014,O,2000-12-06,NN,,,2011-05-03T00:30:44,false,4,,9,,RUE,DE LA SOUS-PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,3.827328,49.206421,0.93,housenumber,9 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00009,G,9 RUE DE LA SOUS PREFECTURE,
434346136,00022,43434613600022,O,2007-01-01,,,,2021-02-23T13:16:13,true,2,,7,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.823851,49.206014,0.93,housenumber,7 Rue des Etangs 51170 Sarcy,51523_0018_00007,G,7 RUE DES ETANGS,
438105116,00018,43810511600018,O,1996-01-01,NN,,,2014-06-27T13:26:42,true,3,,8,,RTE,DE L'ABBAYE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,3.825148,49.208053,0.78,housenumber,8 Rue de l'Abbaye 51170 Sarcy,51523_0002_00008,G,8 RUE DE L ABBAYE,
438106692,00017,43810669200017,O,1990-01-01,NN,,,2018-03-19T10:00:22,true,4,,12,,CHE,DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,01.21Z,NAFRev2,N,3.821331,49.205781,0.85,housenumber,12 Chemin de la Breuille 51170 Sarcy,51523_0008_00012,G,12 CHEMIN DE LA BREUILLE,
441235942,00014,44123594200014,O,2002-01-01,02,2018,,2020-08-25T10:28:28,true,3,,4,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.827052,49.206455,0.93,housenumber,4 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00004,G,4 RUE DE LA SOUS PREFECTURE,
442570438,00014,44257043800014,O,2002-07-08,NN,,,2008-11-08T02:16:18,true,3,,7,,RUE,FORGES,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4M,NAFRev1,N,3.825415,49.206761,0.86,housenumber,7 Rue des Forges 51170 Sarcy,51523_0021_00007,G,7 RUE DES FORGES,
442962759,00019,44296275900019,O,2002-07-02,NN,,,2006-11-25T18:02:47,true,3,,2,,PL,LOUIS BELLOT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,55.4A,NAFRev1,O,3.824441,49.206741,0.83,housenumber,2 Place Louis Bellot 51170 Sarcy,51523_0037_00002,G,2 PLACE LOUIS BELLOT,
444829246,00016,44482924600016,O,2002-12-18,NN,,,2015-10-16T08:52:13,true,3,,1,,IMP,VOISINS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.823914,49.207663,0.67,housenumber,1 Impasse du Voisin 51170 Sarcy,51523_0058_00001,G,1 IMPASSE DU VOISIN,
445331408,00010,44533140800010,O,2003-01-31,NN,,,2020-07-10T09:35:37,true,3,MME ODETTE JOBART-JARDIN,9,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.827328,49.206421,0.93,housenumber,9 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00009,G,9 RUE DE LA SOUS PREFECTURE,
449320191,00017,44932019100017,O,2003-07-25,NN,,,2009-12-17T04:59:21,false,7,,7,,IMP,DES VOISINS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.81Z,NAFRev2,N,3.823841,49.207885,0.53,housenumber,7 Impasse du Voisin 51170 Sarcy,51523_0058_00007,G,7 IMPASSE DU VOISIN,
451142020,00028,45114202000028,O,2009-03-01,01,2018,,2021-02-23T13:34:19,true,1,,1,,IMP,DES PEUPLIERS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.30Z,NAFRev2,O,3.82296,49.20694,0.84,housenumber,1 Impasse des Peupliers 51170 Sarcy,51523_0053_00001,G,1 IMPASSE DES PEUPLIERS,
452408594,00011,45240859400011,O,2004-02-01,NN,,,2017-02-16T03:21:04,true,4,,4,,RUE,DES ETANGS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.823486,49.20557,0.93,housenumber,4 Rue des Etangs 51170 Sarcy,51523_0018_00004,G,4 RUE DES ETANGS,
453199333,00015,45319933300015,O,2004-04-01,NN,,,2020-01-06T13:43:53,false,4,CHEZ MR ET MME G. KUCYBALA,3,,RUE,DE LA GARE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,N,3.826515,49.206042,0.93,housenumber,3 Rue de la Gare 51170 Sarcy,51523_0026_00003,G,3 RUE DE LA GARE,
453199333,00023,45319933300023,O,2019-11-01,,,,2021-02-23T13:37:29,true,1,,10,,RUE,DE LA SOUS PREFECTURE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,3.82745,49.206264,0.93,housenumber,10 Rue de la sous Prefecture 51170 Sarcy,51523_0050_00010,G,10 RUE DE LA SOUS PREFECTURE,
453929713,00015,45392971300015,O,2004-07-01,NN,,4322AZ,2015-03-17T01:19:05,true,6,,3,,IMP,DES VOISINS,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,43.22B,NAFRev2,N,3.82387,49.207741,0.53,housenumber,3 Impasse du Voisin 51170 Sarcy,51523_0058_00003,G,3 IMPASSE DU VOISIN,
477680136,00017,47768013600017,O,2004-06-23,NN,,,2014-06-06T11:39:17,false,6,,2,,PL,LOUIS BELLOT,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,56.10A,NAFRev2,O,3.824441,49.206741,0.83,housenumber,2 Place Louis Bellot 51170 Sarcy,51523_0037_00002,G,2 PLACE LOUIS BELLOT,
477978688,00018,47797868800018,O,2004-06-14,,,,2015-05-22T04:07:06,false,4,,1,,RUE,DE LA GARE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.31Z,NAFRev2,N,3.826607,49.206377,0.93,housenumber,1 Rue de la Gare 51170 Sarcy,51523_0026_00001,G,1 RUE DE LA GARE,
478520950,00013,47852095000013,O,2004-07-31,NN,,,2015-05-14T05:50:01,false,4,,1,,CHE,DE LA BREUILLE,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,3.822483,49.206391,0.85,housenumber,1 Chemin de la Breuille 51170 Sarcy,51523_0008_00001,G,1 CHEMIN DE LA BREUILLE,
479799199,00019,47979919900019,O,2004-11-30,NN,,,2008-06-01T05:09:24,true,4,,14,,RUE,DU FAUBOURG,51170,SARCY,,,51523,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,68.20B,NAFRev2,N,3.827647,49.204962,0.93,housenumber,14 Rue du Faubourg 51170 Sarcy,51523_0020_00014,G,14 RUE DU FAUBOURG,