siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505801,00013,21550580100013,O,1984-08-06,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501868,00012,25550186800012,O,1988-01-01,NN,,,2008-01-04T18:52:56,true,3,MAIRIE,10,,,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.389017,49.327547,0.86,housenumber,10 Rue Principale 55150 Wavrille,55580_0026_00010,G,10 RUE PRINCIPALE,
265507525,00011,26550752500011,O,1992-01-01,NN,,,2016-07-23T12:11:55,true,4,,,,,MAIRIE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504559,00010,29550455900010,O,,NN,,,,true,1,,,,,,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
331605923,00019,33160592300019,O,1984-07-01,NN,,,2006-10-27T02:12:54,false,3,CHEZ M MME SCHMITT DANIEL,,,,,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331605923,00027,33160592300027,O,2006-01-01,NN,,,2022-02-18T03:57:19,true,3,,19,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,01.50Z,NAFRev2,N,5.388693,49.322948,0.94,housenumber,19 Rue Principale 55150 Wavrille,55580_0026_00019,G,19 RUE PRINCIPALE,
331605923,00035,33160592300035,O,2022-11-04,,,,2022-11-10T03:47:26,false,1,,,,LD,RANZIERES,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,35.11Z,NAFRev2,N,5.4916848,49.0226847,0.88,poi.rest_area,(Aire de repos) Ranzières,https://osm.org/node/4938642424,G,,
342101508,00014,34210150800014,O,1987-04-01,02,2020,,2022-08-29T09:27:24,true,3,CHEZ M GILLET DENIS,2,,CHE,SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.393445,49.329307,0.84,housenumber,2 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00002,G,2 CHEMIN SOUS LA ROUTE,
390027373,00021,39002737300021,O,1993-05-29,,,,2011-04-23T08:01:54,false,4,,17,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,02.0B,NAF1993,N,5.38857,49.32595,0.94,housenumber,17 Rue Principale 55150 Wavrille,55580_0026_00017,G,17 RUE PRINCIPALE,
390207579,00017,39020757900017,O,1992-12-22,01,2020,,2022-08-29T09:14:43,true,3,CHEZ MR BEERENS ANTOINE,5,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.38826,49.32828,0.94,housenumber,5 Rue Principale 55150 Wavrille,55580_0026_00005,G,5 RUE PRINCIPALE,
401124797,00028,40112479700028,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,72.2Z,NAF1993,N,5.38857,49.32595,0.94,housenumber,17 Rue Principale 55150 Wavrille,55580_0026_00017,G,17 RUE PRINCIPALE,
411370562,00018,41137056200018,O,,,,,,true,1,,2,,CHE,SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.393445,49.329307,0.84,housenumber,2 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00002,G,2 CHEMIN SOUS LA ROUTE,
418937678,00013,41893767800013,O,1998-01-21,,,,,true,3,,16,,,GRAND RUE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.389353,49.326036,0.44,housenumber,16 Rue Principale 55150 Wavrille,55580_0026_00016,G,16 RUE PRINCIPALE,
441538733,00029,44153873300029,O,2009-02-04,,,,2012-11-09T01:22:49,false,2,,6,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,96.09Z,NAFRev2,N,5.390663,49.328685,0.94,housenumber,6 Rue Principale 55150 Wavrille,55580_0026_00006,G,6 RUE PRINCIPALE,
448152090,00016,44815209000016,O,2003-01-01,NN,,,2006-10-31T04:58:41,false,3,,19,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,67.2Z,NAFRev1,N,5.388693,49.322948,0.94,housenumber,19 Rue Principale 55150 Wavrille,55580_0026_00019,G,19 RUE PRINCIPALE,
448152090,00032,44815209000032,O,2008-03-01,,,,2012-11-09T01:26:44,true,4,,17,B,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,5.387772,49.32425,0.84,housenumber,17bis Rue Principale 55150 Wavrille,55580_0026_00017_bis,G,17BIS RUE PRINCIPALE,
483203352,00016,48320335200016,O,2005-07-01,,,,2010-02-25T05:41:37,true,3,,8,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.91B,NAFRev2,N,5.388886,49.327813,0.94,housenumber,8 Rue Principale 55150 Wavrille,55580_0026_00008,G,8 RUE PRINCIPALE,
483230322,00016,48323032200016,O,2005-07-01,,,4391BZ,2015-10-06T12:57:03,true,5,,8,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,N,5.388886,49.327813,0.94,housenumber,8 Rue Principale 55150 Wavrille,55580_0026_00008,G,8 RUE PRINCIPALE,
518570072,00018,51857007200018,O,2009-12-03,,,,2016-04-08T04:24:38,true,2,,2,,CHE,SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,5.393445,49.329307,0.84,housenumber,2 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00002,G,2 CHEMIN SOUS LA ROUTE,
751433541,00016,75143354100016,O,2012-05-15,,,,2012-05-11T04:34:08,true,1,,4,,,CHEMIN SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.61Z,NAFRev2,N,5.394402,49.3284,0.93,housenumber,4 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00004,G,4 CHEMIN SOUS LA ROUTE,
799239215,00012,79923921500012,O,2013-12-30,,,,2018-04-10T16:03:33,true,2,,1,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,31.09B,NAFRev2,N,5.392277,49.329116,0.94,housenumber,1 Rue Principale 55150 Wavrille,55580_0026_00001,G,1 RUE PRINCIPALE,
813878659,00016,81387865900016,O,2015-07-01,,,,2018-02-06T15:53:49,true,2,,13,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,41.20B,NAFRev2,N,5.38838,49.327312,0.94,housenumber,13 Rue Principale 55150 Wavrille,55580_0026_00013,G,13 RUE PRINCIPALE,
821612124,00049,82161212400049,O,2020-11-01,,,,2022-03-02T16:01:05,true,1,,290,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,5.389181,49.327193,0.94,housenumber,290 Rue Principale 55150 Wavrille,55580_0026_00290,G,290 RUE PRINCIPALE,
822592135,00021,82259213500021,O,2019-04-01,,,,2020-03-04T04:16:55,false,2,,1,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.42Z,NAFRev2,N,5.392277,49.329116,0.94,housenumber,1 Rue Principale 55150 Wavrille,55580_0026_00001,G,1 RUE PRINCIPALE,
825237670,00013,82523767000013,O,2016-12-15,,,,2018-04-10T16:03:43,true,1,,19,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,5.388693,49.322948,0.94,housenumber,19 Rue Principale 55150 Wavrille,55580_0026_00019,G,19 RUE PRINCIPALE,
847608502,00013,84760850200013,O,2019-01-08,01,2020,,2022-08-29T10:32:10,true,2,,4,,CHE,SOUS-LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,49.41A,NAFRev2,O,5.394402,49.3284,0.84,housenumber,4 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00004,G,4 CHEMIN SOUS LA ROUTE,
849354063,00018,84935406300018,O,2019-03-22,,,,2021-02-12T03:33:45,false,2,,2,,CHE,SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2021-01-29,F,MEGGY GILLET HERBIN,,,,01.11Z,NAFRev2,N,5.393445,49.329307,0.84,housenumber,2 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00002,G,2 CHEMIN SOUS LA ROUTE,
912951670,00013,91295167000013,O,2022-04-17,,,,2022-04-29T08:44:18,true,1,,4,,,CHEMIN SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2022-04-17,A,,,,,68.20B,NAFRev2,N,5.394402,49.3284,0.93,housenumber,4 Chemin sous la Route 55150 Wavrille,55580_z7whl7_00004,G,4 CHEMIN SOUS LA ROUTE,
919705137,00017,91970513700017,O,2022-08-17,,,,2022-09-28T08:53:32,true,1,,4,,,SOUS LA ROUTE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,68.20B,NAFRev2,N,5.394403,49.3284,0.93,housenumber,4 Sous la Route 55150 Wavrille,55580_mqvqzw_00004,G,4 SOUS LA ROUTE,
951147479,00012,95114747900012,O,2023-03-15,,,,2023-05-06T15:17:34,true,1,,19,,RUE,PRINCIPALE,55150,WAVRILLE,,,55580,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,5.388693,49.322948,0.94,housenumber,19 Rue Principale 55150 Wavrille,55580_0026_00019,G,19 RUE PRINCIPALE,
