siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01350,01565008801350,O,1991-12-23,NN,,,,false,4,,146,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.453095,48.920541,0.9,housenumber,146 Avenue Henri Barbusse 93700 Drancy,93029_4425_00146,G,146 AVENUE HENRI BARBUSSE,
038714614,00013,03871461400013,O,1995-12-25,NN,,,2006-10-26T23:35:00,true,3,,86,,RUE,ANATOLE FRANCE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3C,NAFRev1,N,2.451388,48.927259,0.98,housenumber,86 Rue Anatole France 93700 Drancy,93029_0100_00086,G,86 RUE ANATOLE FRANCE,
038806535,00019,03880653500019,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,258,,RUE,DE STALINGRAD,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.415545,48.918628,0.97,housenumber,258 Rue de Stalingrad 93700 Drancy,93029_8583_00258,G,258 RUE DE STALINGRAD,
038806543,00013,03880654300013,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,REP PAR SARL ETC GES,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038806568,00010,03880656800010,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,S RESIDENCE LES ERAB,17,,ALL,DES DAHLIAS,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.458604,48.922205,0.87,housenumber,17 Allee des Dahlias 93700 Drancy,93029_2502_00017,G,17 ALLEE DES DAHLIAS,
038806592,00010,03880659200010,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,3,1 A 19,19,,RUE,EDOUARD LIEVIN,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,81.10Z,NAFRev2,N,2.460437,48.92052,0.97,housenumber,19 Rue Edouard Liévin 93700 Drancy,93029_3120_00019,G,19 RUE EDOUARD LIEVIN,
038806618,00013,03880661800013,O,1995-12-25,NN,,,2020-09-16T04:09:30,true,3,FRANCE,102,,RUE,ANATOLE FRANCE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.10Z,NAFRev2,N,2.451907,48.927862,0.98,housenumber,102 Rue Anatole France 93700 Drancy,93029_0100_00102,G,102 RUE ANATOLE FRANCE,
038806626,00016,03880662600016,O,1995-12-25,NN,,,2012-05-05T00:08:27,false,3,EP PAR SARL ETC GEST,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,81.10Z,NAFRev2,O,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038806626,00024,03880662600024,O,2010-05-03,01,2019,,2021-10-27T08:01:14,true,2,MONSIEUR ALAIN BOURQUIN,39,,RUE,CHARLES SAGE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,81.10Z,NAFRev2,N,2.44841,48.919761,0.97,housenumber,39 Rue Charles Sage 93700 Drancy,93029_1485_00039,G,39 RUE CHARLES SAGE,
038806634,00010,03880663400010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,,107,,RUE,DE LA REPUBLIQUE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.437343,48.924352,0.84,street,Rue de la République 93700 Drancy,93029_8115,G,RUE DE LA REPUBLIQUE,
038806642,00013,03880664200013,O,1995-12-25,NN,,,2020-08-25T10:10:54,true,2,13-15,13,,RUE,CHARLES SAGE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447013,48.920405,0.97,housenumber,13 Rue Charles Sage 93700 Drancy,93029_1485_00013,G,13 RUE CHARLES SAGE,
038806691,00010,03880669100010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,9,,RUE,JANE JOYE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.44851,48.917794,0.97,housenumber,9 Rue Jane Joye 93700 Drancy,93029_4705_00009,G,9 RUE JANE JOYE,
038806709,00010,03880670900010,O,1995-12-25,NN,,,2020-08-25T10:10:54,true,2,Y REP PAR,29,,RUE,ROGER GIBRAT,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447388,48.921124,0.97,housenumber,29 Rue Roger Gibrat 93700 Drancy,93029_8152_00029,G,29 RUE ROGER GIBRAT,
038806717,00013,03880671700013,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,28,,RUE,DE LA LIBERTE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.453636,48.91645,0.97,housenumber,28 Rue de la Liberté 93700 Drancy,93029_5210_00028,G,28 RUE DE LA LIBERTE,
038806733,00010,03880673300010,O,,,,,,true,1,,18,,RUE,ARMAND CARREL,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.422078,48.922855,0.97,housenumber,18 Rue Armand Carrel 93700 Drancy,93029_0140_00018,G,18 RUE ARMAND CARREL,
038806741,00013,03880674100013,O,,NN,,,2009-06-27T03:08:09,true,1,,79,,RUE,ROGER SALENGRO,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.436237,48.917736,0.98,housenumber,79 Rue Roger Salengro 93700 Drancy,93029_8158_00079,G,79 RUE ROGER SALENGRO,
038806766,00010,03880676600010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,34,,RUE,DANIEL FERY,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.460913,48.921947,0.97,housenumber,34 Rue Daniel Fery 93700 Drancy,93029_2507_00034,G,34 RUE DANIEL FERY,
038806816,00013,03880681600013,O,1995-12-25,NN,,,2021-06-25T09:22:34,true,3,Y REP PAR,76,,RUE,EUGENE VARLIN,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,81.10Z,NAFRev2,N,2.43377,48.922387,0.97,housenumber,76 Rue Eugène Varlin 93700 Drancy,93029_3190_00076,G,76 RUE EUGENE VARLIN,
038806832,00010,03880683200010,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,18,,RUE,ROGER BRETON,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.462657,48.919999,0.97,housenumber,18 Rue Roger Breton 93700 Drancy,93029_8150_00018,G,18 RUE ROGER BRETON,
038806840,00013,03880684000013,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,OT 93 DRANCY REP PAR,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038806857,00017,03880685700017,O,1995-12-25,,,,2020-06-10T17:19:00,true,2,Y REP PAR,29,,RUE,ROUGET DE LISLE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.432699,48.928112,0.98,housenumber,29 Rue Rouget de Lisle 93700 Drancy,93029_krvv4q_00029,G,29 RUE ROUGET DE LISLE,
038806915,00013,03880691500013,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,93 DRANCY,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038806949,00012,03880694900012,O,1995-12-25,NN,,,2018-03-28T10:07:09,true,3,63 65,63,,RUE,HENRI LANGLOIS,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,81.10Z,NAFRev2,N,2.449557,48.913244,0.97,housenumber,63 Rue Henri Langlois 93700 Drancy,93029_4440_00063,G,63 RUE HENRI LANGLOIS,
038806964,00011,03880696400011,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,230,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.458632,48.92308,0.9,housenumber,230 Avenue Henri Barbusse 93700 Drancy,93029_4425_00230,G,230 AVENUE HENRI BARBUSSE,
038806998,00019,03880699800019,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,286,,RUE,DE STALINGRAD,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.414083,48.919139,0.97,housenumber,286 Rue de Stalingrad 93700 Drancy,93029_8583_00286,G,286 RUE DE STALINGRAD,
038807020,00011,03880702000011,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038807038,00013,03880703800013,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,37,,AV,HONORINE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.451784,48.918074,0.85,housenumber,37 Avenue Honorine 93700 Drancy,93029_4470_00037,G,37 AVENUE HONORINE,
038807087,00010,03880708700010,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,55,,RUE,ROGER GIBRAT,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.448898,48.920352,0.97,housenumber,55 Rue Roger Gibrat 93700 Drancy,93029_8152_00055,G,55 RUE ROGER GIBRAT,
038807145,00024,03880714500024,O,2008-01-01,,,,2009-01-14T15:13:51,false,1,,60,,RUE,CHARLES GIDE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.443402,48.918273,0.98,housenumber,60 Rue Charles Gide 93700 Drancy,93029_1484_00060,G,60 RUE CHARLES GIDE,
038807228,00010,03880722800010,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,2,,148,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453262,48.920619,0.9,housenumber,148 Avenue Henri Barbusse 93700 Drancy,93029_4425_00148,G,148 AVENUE HENRI BARBUSSE,
038807251,00012,03880725100012,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,CY REP SARL ETC GESTION,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
038807277,00017,03880727700017,O,,NN,,,,true,1,,26,,AV,MARCEAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.3C,NAF1993,O,2.436929,48.928114,0.84,housenumber,26 Avenue Marceau 93700 Drancy,93029_6130_00026,G,26 AVENUE MARCEAU,
038807327,00010,03880732700010,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,32,,AV,JEAN JAURES,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448327,48.921623,0.88,housenumber,32 Avenue Jean Jaurès 93700 Drancy,93029_4735_00032,G,32 AVENUE JEAN JAURES,
038807335,00013,03880733500013,O,1995-12-25,,,,2008-01-04T17:56:56,true,2,,31,,RUE,D ALSACE LORRAINE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.440589,48.928596,0.97,housenumber,31 Rue d’Alsace Lorraine 93700 Drancy,93029_0080_00031,G,31 RUE D ALSACE LORRAINE,
038862777,00018,03886277700018,O,1995-12-25,NN,,,2008-01-04T17:57:11,true,3,,78,,AV,JEAN JAURES,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.450975,48.919935,0.88,housenumber,78 Avenue Jean Jaurès 93700 Drancy,93029_4735_00078,G,78 AVENUE JEAN JAURES,
038915310,00015,03891531000015,O,1997-12-25,,,,2008-01-04T17:57:40,true,2,,82,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447786,48.918,0.89,housenumber,82 Avenue Henri Barbusse 93700 Drancy,93029_4425_00082,G,82 AVENUE HENRI BARBUSSE,
038915344,00014,03891534400014,O,1995-12-25,NN,,,2014-06-13T23:04:45,true,2,,81,,RUE,ROGER SALENGRO,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.436241,48.917627,0.98,housenumber,81 Rue Roger Salengro 93700 Drancy,93029_8158_00081,G,81 RUE ROGER SALENGRO,
038915369,00011,03891536900011,O,,,,,,true,1,,47,,RUE,MARCELIN BERTHELOT,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.446183,48.919159,0.94,housenumber,47 Rue Marcellin Berthelot 93700 Drancy,93029_6140_00047,G,47 RUE MARCELLIN BERTHELOT,
038915575,00013,03891557500013,O,,,,,,true,1,,98,,RUE,MAURICE LACHATRE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.417725,48.923701,0.97,housenumber,98 Rue Maurice Lachatre 93700 Drancy,93029_6195_00098,G,98 RUE MAURICE LACHATRE,
038918678,00012,03891867800012,O,,,,,,true,1,,92,,AV,MARCEAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.432304,48.929969,0.84,housenumber,92 Avenue Marceau 93700 Drancy,93029_6130_00092,G,92 AVENUE MARCEAU,
038950473,00017,03895047300017,O,1995-12-25,01,2019,,2021-10-27T08:01:31,true,2,,178,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.455252,48.921645,0.9,housenumber,178 Avenue Henri Barbusse 93700 Drancy,93029_4425_00178,G,178 AVENUE HENRI BARBUSSE,
043805282,00019,04380528200019,O,1995-12-25,NN,,,2008-04-26T08:09:28,true,2,3 DRANCY,53,,RUE,ROGER GIBRAT,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448751,48.920423,0.97,housenumber,53 Rue Roger Gibrat 93700 Drancy,93029_8152_00053,G,53 RUE ROGER GIBRAT,
043805316,00015,04380531600015,O,1995-12-25,01,2019,,2021-10-27T08:02:53,true,2,3 DRANCY,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
043805324,00019,04380532400019,O,1995-12-25,NN,,,2008-01-04T18:05:03,true,3,93 DRANCY,111,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449349,48.918975,0.9,housenumber,111 Avenue Henri Barbusse 93700 Drancy,93029_4425_00111,G,111 AVENUE HENRI BARBUSSE,
043815281,00019,04381528100019,O,1995-12-25,NN,,,2017-05-04T01:04:55,true,3,,131,,RUE,ROGER SALENGRO,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,81.10Z,NAFRev2,N,2.436353,48.914451,0.98,housenumber,131 Rue Roger Salengro 93700 Drancy,93029_8158_00131,G,131 RUE ROGER SALENGRO,
043847755,00014,04384775500014,O,1995-12-25,NN,,,2018-09-29T12:01:21,true,3,,18,,AV,HONORINE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.450891,48.918479,0.85,housenumber,18 Avenue Honorine 93700 Drancy,93029_4470_00018,G,18 AVENUE HONORINE,
043886431,00014,04388643100014,O,1995-12-25,NN,,,2008-01-04T18:05:52,true,2,,1,,AV,DE LA MUETTE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.45584,48.917972,0.87,housenumber,1 Avenue de la Muette 93700 Drancy,93029_6280_00001,G,1 AVENUE DE LA MUETTE,
043899012,00017,04389901200017,O,1995-12-25,,,,,true,2,,16,,RUE,TOUTE PETITE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.3C,NAF1993,N,2.444068,48.918923,0.91,housenumber,16 Rue de la Toute Petite 93700 Drancy,93029_9155_00016,G,16 RUE DE LA TOUTE PETITE,
043917533,00010,04391753300010,O,1995-12-25,,,,2008-01-04T18:06:09,true,2,EP PAR,40,,RUE,PEGOUD,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.455587,48.923794,0.97,housenumber,40 Rue Pégoud 93700 Drancy,93029_7155_00040,G,40 RUE PEGOUD,
043920081,00015,04392008100015,O,1995-12-25,,,,2008-01-04T18:06:10,true,2,,27,,RUE,BARTHOLOME,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431896,48.923129,0.97,housenumber,27 Rue Bartholomé 93700 Drancy,93029_0635_00027,G,27 RUE BARTHOLOME,
086080397,01042,08608039701042,O,2005-11-01,NN,,,2008-04-26T08:11:20,false,3,,16,,RUE,DU QUATRE SEPTEMBRE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,51.5A,NAFRev1,O,2.453784,48.917467,0.74,housenumber,16 Rue du 4 Septembre 93700 Drancy,93029_7950_00016,G,16 RUE DU 4 SEPTEMBRE,
120060025,00414,12006002500414,O,2004-12-25,NN,,,2009-06-27T03:13:17,false,2,RESIDENCE DES ACACIAS,99,,AV,MARCEAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION ITT DRANCY 1,,,,84.13Z,NAFRev2,N,2.429838,48.930692,0.84,housenumber,99 Avenue Marceau 93700 Drancy,93029_6130_00099,G,99 AVENUE MARCEAU,
120060025,00422,12006002500422,O,2004-12-25,,,,2008-01-14T15:58:21,false,2,RESIDENCE DES ACACIAS,99,,AV,MARCEAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION ITT DRANCY 2,,,,84.13Z,NAFRev2,N,2.429838,48.930692,0.84,housenumber,99 Avenue Marceau 93700 Drancy,93029_6130_00099,G,99 AVENUE MARCEAU,
130005481,08187,13000548108187,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,19,,RUE,VOLTAIRE,93700,DRANCY,,DRANCY,93029,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.434945,48.914464,0.97,housenumber,19 Rue Voltaire 93700 Drancy,93029_9680_00019,G,19 RUE VOLTAIRE,
130005481,22451,13000548122451,O,2014-04-01,12,2019,,2021-10-27T08:03:40,false,1,,175,,AV,HENRI BARBUSSE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2014-04-01,A,POLE EMPLOI DRANCY,,,,84.13Z,NAFRev2,O,2.453555,48.920922,0.9,housenumber,175 Avenue Henri Barbusse 93700 Drancy,93029_4425_00175,G,175 AVENUE HENRI BARBUSSE,
130011075,00061,13001107500061,O,2010-03-01,12,2019,,2021-10-27T08:03:50,false,3,CENTRE DES FINANCES PUBLIQUES,11,,RUE,ROGER SALENGRO,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2021-02-24,F,SIP DE BOBIGNY,,,,84.11Z,NAFRev2,N,2.440961,48.921404,0.98,housenumber,11 Rue Roger Salengro 93700 Drancy,93029_8158_00011,G,11 RUE ROGER SALENGRO,
130011075,00582,13001107500582,O,2010-03-01,,,,2013-04-17T10:24:48,false,2,CENTRE DES FINANCES PUBLIQUES,25,,BD,VAILLANT COUTURIER,93700,DRANCY,,BP 26,93029,,,,,,,,,,,,,,,,,,,2013-03-28,F,TRESORERIE DE DRANCY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.447601,48.922577,0.93,housenumber,25 Bd Paul Vaillant Couturier 93700 Drancy,93029_9605_00025,G,25 BD PAUL VAILLANT COUTURIER,
130011075,00970,13001107500970,O,2013-03-28,,,,2021-02-23T10:28:17,false,1,,90,,AV,MARCEAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2013-03-28,A,TRESORERIE DRANCY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.432475,48.929901,0.84,housenumber,90 Avenue Marceau 93700 Drancy,93029_6130_00090,G,90 AVENUE MARCEAU,
179301312,00544,17930131200544,O,2014-08-28,11,2019,,2021-10-27T08:04:23,false,2,IMMEUBLE LE TRIANGLE,29,,RUE,VOLTAIRE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2020-03-15,A,STEMO - UEMO DRANCY,,,,88.99A,NAFRev2,N,2.434091,48.914419,0.97,housenumber,29 Rue Voltaire 93700 Drancy,93029_9680_00029,G,29 RUE VOLTAIRE,
179302112,00158,17930211200158,O,1983-05-24,,,,2013-04-29T22:36:52,false,4,,11,,RUE,ROGER SALENGRO,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE DRANCY,,,,84.11Z,NAFRev2,N,2.440961,48.921404,0.98,housenumber,11 Rue Roger Salengro 93700 Drancy,93029_8158_00011,G,11 RUE ROGER SALENGRO,
179302112,00307,17930211200307,O,1986-09-23,,,,2013-04-29T22:36:52,false,4,,25,,BD,VAILLANT COUTURIER,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE DRANCY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.447601,48.922577,0.93,housenumber,25 Bd Paul Vaillant Couturier 93700 Drancy,93029_9605_00025,G,25 BD PAUL VAILLANT COUTURIER,
179304316,00112,17930431600112,O,1985-03-26,12,2019,,2021-10-27T08:04:23,false,3,,105,,AV,JEAN JAURES,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN 2EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,N,2.453419,48.919825,0.88,housenumber,105 Avenue Jean Jaurès 93700 Drancy,93029_4735_00105,G,105 AVENUE JEAN JAURES,
179304316,00120,17930431600120,O,1985-03-26,NN,,,,false,4,CITE HUETTE,9,B,RUE,ARTHUR FONTAINE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCPE COMM CIRCONSC 2 ENS PRESCOL ELEMENT,,,,75.1C,NAF1993,N,2.455322,48.920569,0.97,interpolation,9 Rue Arthur Fontaine 93700 Drancy,,G,7 RUE ARTHUR FONTAINE,
179304316,00484,17930431600484,O,1989-03-06,03,2019,,2021-10-27T08:04:23,false,4,,21,,RUE,DE LA HAUTE BORNE,93700,DRANCY,,BP 51,93029,93701,DRANCY CEDEX,,,,,,,,,,,,,,,,,2020-06-15,A,CIO D' ETAT DE DRANCY,,,,84.12Z,NAFRev2,N,2.446341,48.922367,0.97,housenumber,21 Rue de la Haute Borne 93700 Drancy,93029_4421_00021,G,21 RUE DE LA HAUTE BORNE,
179401203,00502,17940120300502,O,2002-12-25,,,,2008-10-14T14:41:18,false,3,,21,,RUE,VOLTAIRE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-10-01,F,SCE PENITENTIAIRE INSERTION ET PROBATION,,,,84.23Z,NAFRev2,N,2.434809,48.914457,0.97,housenumber,21 Rue Voltaire 93700 Drancy,93029_9680_00021,G,21 RUE VOLTAIRE,
180035032,00366,18003503200366,O,2002-08-01,NN,,,2015-05-14T03:19:44,false,3,,37,,RUE,VOLTAIRE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,O,2.43394,48.914411,0.97,housenumber,37 Rue Voltaire 93700 Drancy,93029_9680_00037,G,37 RUE VOLTAIRE,
199301193,00017,19930119300017,O,1983-03-01,31,2019,,2021-10-27T08:05:17,true,3,,4,,RUE,DU DR ALBERT SCHWEITZER,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.457936,48.925007,0.93,housenumber,4 Rue du Docteur Albert Schweitzer 93700 Drancy,93029_2554_00004,G,4 RUE DU DR ALBERT SCHWEITZER,
199305400,00012,19930540000012,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,,136,,AV,CASTELNAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.461679,48.924674,0.86,housenumber,136 Avenue de Castelnau 93700 Drancy,93029_1443_00136,G,136 AVENUE DE CASTELNAU,
199308925,00015,19930892500015,O,1983-03-01,,,,,false,4,,27,,RUE,MARIE LOUISE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.2A,NAF1993,N,2.453792,48.927626,0.97,housenumber,27 Rue Marie - Louise 93700 Drancy,93029_6165_00027,G,27 RUE MARIE  LOUISE,
199308925,00023,19930892500023,O,1992-09-01,,,,,false,3,,82,,RUE,DE LA LIBERTE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,80.2A,NAF1993,N,2.450665,48.913895,0.97,housenumber,82 Rue de la Liberté 93700 Drancy,93029_5210_00082,G,82 RUE DE LA LIBERTE,
199308925,00031,19930892500031,O,1994-10-03,21,2019,,2021-10-27T08:05:17,true,3,,110,,RUE,ANATOLE FRANCE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.452214,48.928279,0.98,housenumber,110 Rue Anatole France 93700 Drancy,93029_0100_00110,G,110 RUE ANATOLE FRANCE,
199311994,00016,19931199400016,O,1983-03-01,00,2019,,2021-10-27T08:05:17,false,4,,40,,RUE,DAISY,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.31Z,NAFRev2,N,2.421791,48.9249,0.97,housenumber,40 Rue Daisy 93700 Drancy,93029_2505_00040,G,40 RUE DAISY,
199311994,00024,19931199400024,O,2019-08-31,21,2019,,2021-10-27T08:05:17,true,1,,85,,RUE,JULIAN GRIMAU,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,85.31Z,NAFRev2,O,2.420747,48.923926,0.86,street,Rue Julian Grimau 93700 Drancy,93029_4790,G,RUE JULIAN GRIMAU,
199312000,00011,19931200000011,O,1983-03-01,,,,2006-10-26T23:39:51,false,3,,150,,RUE,DE LA REPUBLIQUE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2A,NAFRev1,N,2.435195,48.926002,0.98,housenumber,150 Rue de la République 93700 Drancy,93029_8115_00150,G,150 RUE DE LA REPUBLIQUE,
199312000,00029,19931200000029,O,2005-09-01,21,2019,,2021-10-27T08:05:17,true,2,,1,,PL,MAURICE NILES,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.438192,48.927127,0.87,housenumber,1 Place Maurice Niles 93700 Drancy,93029_6192_00001,G,1 PLACE MAURICE NILES,
199312018,00013,19931201800013,O,1983-03-01,,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,2.437343,48.924352,0.9,street,Rue de la République 93700 Drancy,93029_8115,G,RUE DE LA REPUBLIQUE,
199312018,00021,19931201800021,O,2001-09-01,21,2019,,2021-10-27T08:05:17,true,3,,2,,RUE,MAX JACOB,93700,DRANCY,,,93029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.442785,48.918897,0.97,housenumber,2 Rue Max Jacob 93700 Drancy,93029_6197_00002,G,2 RUE MAX JACOB,