siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056200173,00013,05620017300013,O,,,,,,true,1,,,,,BOURG,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.925623,47.232152,0.75,street,Les Arcis Boulay (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_xayz3l,G,LES ARCIS BOULAY,LA POITEVINIERE
059102970,00015,05910297000015,O,,NN,,,,true,1,,7,,RUE,D'ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.896896,47.22761,0.93,housenumber,7 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00007,G,7 RUE D ANJOU,LA POITEVINIERE
060104510,00015,06010451000015,O,,,,,,true,1,,,,,BOURG,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-0.925623,47.232152,0.75,street,Les Arcis Boulay (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_xayz3l,G,LES ARCIS BOULAY,LA POITEVINIERE
060112265,00016,06011226500016,O,,,,,,true,1,,,,LD,DEUX REUX,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,-0.90464,47.217824,0.89,street,Le Moulin de Deux Reux (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_6jkv41,G,LE MOULIN DE DEUX REUX,LA POITEVINIERE
062106794,00019,06210679400019,O,,,,,,true,1,,,,,,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
064101470,00017,06410147000017,O,,,,,,true,1,,10,,RUE,DE LA MADELEINE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.60,NAP,N,-0.898677,47.227365,0.94,housenumber,10 Rue de la Madeleine (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_wpb1ty_00010,G,10 RUE DE LA MADELEINE,LA POITEVINIERE
071200406,00016,07120040600016,O,1971-01-01,NN,,,,true,1,,,,LD,LA MARTINIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,-0.899343,47.218075,0.91,street,La Martinière (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_B485,G,LA MARTINIERE,LA POITEVINIERE
300028693,00012,30002869300012,O,,,,,,true,1,,,,LD,LA MOURIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.92496,47.21,0.92,street,La Mourière (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H175,G,LA MOURIERE,LA POITEVINIERE
300031218,00013,30003121800013,O,,,,,,true,1,,,,RUE,PERDRIAU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.10,NAP,N,-0.895622,47.227159,0.92,street,Rue Perdriau (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_3220,G,RUE PERDRIAU,LA POITEVINIERE
301743340,00012,30174334000012,O,,NN,,,,true,1,,8,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.897147,47.226983,0.93,housenumber,8 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00008,G,8 RUE DES MAUGES,LA POITEVINIERE
301841821,00012,30184182100012,O,,,,,,true,1,,21,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.896416,47.225097,0.93,housenumber,21 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00021,G,21 RUE DES MAUGES,LA POITEVINIERE
305734659,00017,30573465900017,O,,NN,,,,true,1,,,,,LA MOURIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,57.01,NAP,N,-0.92496,47.21,0.92,street,La Mourière (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H175,G,LA MOURIERE,LA POITEVINIERE
308836659,00018,30883665900018,O,,NN,,,,true,1,,1,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.04,NAP,N,-0.897089,47.227297,0.93,housenumber,1 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00001,G,1 RUE DES MAUGES,LA POITEVINIERE
309639649,00016,30963964900016,O,,NN,,,,true,1,,1,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-0.897089,47.227297,0.93,housenumber,1 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00001,G,1 RUE DES MAUGES,LA POITEVINIERE
310097381,00019,31009738100019,O,,,,,,true,1,,6,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.896796,47.228514,0.93,housenumber,6 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00006,G,6 RUE D ANJOU,LA POITEVINIERE
310712716,00037,31071271600037,O,,NN,,,,true,1,,,,,L'EVEIL LE GUE A L'AN VERT,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.891653,47.214208,0.53,street,Le Gué au Sang (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H056,G,LE GUE AU SANG,LA POITEVINIERE
315592345,00013,31559234500013,O,,NN,,,,true,1,,6,,RUE,PERDRIAU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.896292,47.227164,0.93,housenumber,6 Rue Perdriau (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_3220_00006,G,6 RUE PERDRIAU,LA POITEVINIERE
315653857,00013,31565385700013,O,,NN,,,,true,1,,,,,L'OLIVERAIE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.2A,NAF1993,N,-0.915376,47.235714,0.81,street,L’Olivraie (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H187,G,L OLIVRAIE,LA POITEVINIERE
315816777,00017,31581677700017,O,,NN,,,,true,1,,,,,LA HAYE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.915081,47.219469,0.79,street,La Haie (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_C677,G,LA HAIE,LA POITEVINIERE
318948304,00015,31894830400015,O,,NN,,,,true,1,,16,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4F,NAF1993,N,-0.896516,47.225405,0.93,housenumber,16 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00016,G,16 RUE DES MAUGES,LA POITEVINIERE
319423836,00018,31942383600018,O,,NN,,,,true,1,,16,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4F,NAF1993,N,-0.896516,47.225405,0.93,housenumber,16 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00016,G,16 RUE DES MAUGES,LA POITEVINIERE
319633848,00035,31963384800035,O,,NN,,,,true,1,,25,,CHE,DE LA GUILLONNIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,52.4Z,NAF1993,O,-0.897311,47.229508,0.88,housenumber,25 Chemin de la Guillonnière (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_juslze_00025,G,25 CHEMIN DE LA GUILLONNIERE,LA POITEVINIERE
324771427,00014,32477142700014,O,,NN,,,,true,1,,,,,BOIS ARCHAMBAULT,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.863115,47.253294,0.83,street,Le Bois Archambaud (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_i37b8y,G,LE BOIS ARCHAMBAUD,LA POITEVINIERE
325973998,00017,32597399800017,O,1982-11-01,NN,,,,true,1,,,,LD,GRAND RORTHAIS,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.848522,47.239371,0.76,street,Le Grand Rortay (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_gdfv3l,G,LE GRAND RORTAY,LA POITEVINIERE
326089299,00019,32608929900019,O,1982-12-08,NN,,,,true,1,,,,CHE,DE LA MAISON NEUVE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.1A,NAF1993,N,-0.865773,47.228017,0.78,street,La Maison Neuve (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_B481,G,LA MAISON NEUVE,LA POITEVINIERE
327602967,00017,32760296700017,O,,NN,,,,true,1,,,,,LA MESANGERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,-0.911779,47.21407,0.92,street,La Mesangère (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H162,G,LA MESANGERE,LA POITEVINIERE
327602975,00010,32760297500010,O,,,,,,true,1,,1,,IMP,FOURNIER,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,45.21,NAP,N,-0.896422,47.227143,0.84,housenumber,1 Impasse Antoine Fournier (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_r8r57a_00001,G,1 IMPASSE ANTOINE FOURNIER,LA POITEVINIERE
327727970,00011,32772797000011,O,,,,,,true,1,,,,,LE SABLON,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1A,NAF1993,N,-0.861898,47.225972,0.91,street,Le Sablon (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H519,G,LE SABLON,LA POITEVINIERE
327727996,00016,32772799600016,O,1983-07-01,NN,,,,true,1,,,,,ARCIS BOULAY,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.3Z,NAF1993,N,-0.925623,47.232152,0.91,street,Les Arcis Boulay (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_xayz3l,G,LES ARCIS BOULAY,LA POITEVINIERE
331498501,00013,33149850100013,O,,NN,,,,true,1,,11,,RUE,FOULQUES NERRA,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,-0.89868,47.22849,0.96,housenumber,11 Rue Foulques Nerra (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_mxzaay_00011,G,11 RUE FOULQUES NERRA,LA POITEVINIERE
337517569,00014,33751756900014,O,,NN,,,,true,1,,7,,RUE,PERDRIAU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,-0.895879,47.227207,0.93,housenumber,7 Rue Perdriau (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_3220_00007,G,7 RUE PERDRIAU,LA POITEVINIERE
337916894,00013,33791689400013,O,,NN,,,,true,1,,,,,LA HAYE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.56,NAP,N,-0.915081,47.219469,0.79,street,La Haie (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_C677,G,LA HAIE,LA POITEVINIERE
340747484,00012,34074748400012,O,,NN,,,2007-01-18T09:23:42,true,1,,,,,L OLIVRAIE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,-0.915376,47.235714,0.92,street,L’Olivraie (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H187,G,L OLIVRAIE,LA POITEVINIERE
352643134,00021,35264313400021,O,,NN,,,,true,1,,18,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,65.03,NAP,N,-0.896819,47.229475,0.93,housenumber,18 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00018,G,18 RUE D ANJOU,LA POITEVINIERE
380627174,00010,38062717400010,O,,NN,,,,true,1,,19,,RUE,FOULQUES NERRA,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1D,NAF1993,N,-0.899684,47.229077,0.96,housenumber,19 Rue Foulques Nerra (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_mxzaay_00019,G,19 RUE FOULQUES NERRA,LA POITEVINIERE
381434232,00017,38143423200017,O,,,,,,true,1,,18,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,34.3Z,NAF1993,N,-0.896819,47.229475,0.93,housenumber,18 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00018,G,18 RUE D ANJOU,LA POITEVINIERE
382149573,00018,38214957300018,O,1991-04-01,NN,,,,true,1,,,,,LA HAYE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,-0.915081,47.219469,0.79,street,La Haie (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_C677,G,LA HAIE,LA POITEVINIERE
383320793,00029,38332079300029,O,,NN,,,,true,1,,7,,RUE,PERDRIAU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2G,NAF1993,N,-0.895879,47.227207,0.93,housenumber,7 Rue Perdriau (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_3220_00007,G,7 RUE PERDRIAU,LA POITEVINIERE
384542643,00018,38454264300018,O,1992-01-01,NN,,,,true,1,,,,,LE BOIS ARCHAMBAULT,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.863115,47.253294,0.84,street,Le Bois Archambaud (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_i37b8y,G,LE BOIS ARCHAMBAUD,LA POITEVINIERE
388337529,00019,38833752900019,O,1992-07-01,NN,,,,true,1,,,,,LE BOIS ARCHAMBAULT,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.863115,47.253294,0.84,street,Le Bois Archambaud (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_i37b8y,G,LE BOIS ARCHAMBAUD,LA POITEVINIERE
393983796,00011,39398379600011,O,1994-01-01,NN,,,,true,1,,1,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,-0.897029,47.227409,0.93,housenumber,1 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00001,G,1 RUE D ANJOU,LA POITEVINIERE
397910241,00017,39791024100017,O,1994-07-01,NN,,,,true,1,,1,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,55.4B,NAF1993,O,-0.897089,47.227297,0.93,housenumber,1 Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070_00001,G,1 RUE DES MAUGES,LA POITEVINIERE
413048141,00019,41304814100019,O,1971-11-02,NN,,,,true,1,,,,,LA MARTINIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.899343,47.218075,0.91,street,La Martinière (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_B485,G,LA MARTINIERE,LA POITEVINIERE
413048166,00016,41304816600016,O,1984-12-31,NN,,,,true,1,,,,,HARDELIERE NEUVE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.84038,47.247716,0.92,street,La Hardelière Neuve (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_xdmct5,G,LA HARDELIERE NEUVE,LA POITEVINIERE
413048190,00016,41304819000016,O,1985-12-31,NN,,,,true,1,,,,,BRANLARDIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2B,NAF1993,N,-0.835453,47.244237,0.91,street,La Branlardière (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_G694,G,LA BRANLARDIERE,LA POITEVINIERE
413048208,00016,41304820800016,O,1982-12-31,NN,,,,true,1,,,,,LA BRUNETIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2G,NAF1993,N,-0.915309,47.208865,0.92,street,La Brunetière (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_B086,G,LA BRUNETIERE,LA POITEVINIERE
414455766,00017,41445576600017,O,1990-01-01,NN,,,,true,1,,,,,LA GRANDE RAMEE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.848216,47.229949,0.92,street,La Grande Ramée (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_ylba8l,G,LA GRANDE RAMEE,LA POITEVINIERE
428792378,00013,42879237800013,O,1990-03-29,NN,,,,true,1,,,,,LA GRANDE RICHAUDIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.860176,47.239046,0.93,street,La Grande Richaudière (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_ytrodw,G,LA GRANDE RICHAUDIERE,LA POITEVINIERE
434574703,00014,43457470300014,O,2001-02-02,NN,,,,true,1,,,,,LA MESANGERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.911779,47.21407,0.92,street,La Mesangère (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H162,G,LA MESANGERE,LA POITEVINIERE
481138733,00011,48113873300011,O,2001-10-01,,,,2006-11-25T19:53:53,true,1,,,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,80.1Z,NAF1993,N,-0.897022,47.228655,0.93,street,Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020,G,RUE D ANJOU,LA POITEVINIERE
786186072,00017,78618607200017,O,,,,,,true,1,,,,,LA GRANDE RICHAUDIERE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.860176,47.239046,0.93,street,La Grande Richaudière (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_ytrodw,G,LA GRANDE RICHAUDIERE,LA POITEVINIERE
786186080,00010,78618608000010,O,,,,,,true,1,,,,LD,DEUX CROIX,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.898394,47.22442,0.92,street,Rue des Deux Croix (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_5hyehy,G,RUE DES DEUX CROIX,LA POITEVINIERE
786186098,00012,78618609800012,O,,,,,,true,1,,,,RUE,DES MAUGES,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.01,NAP,N,-0.897168,47.226122,0.93,street,Rue des Mauges (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0070,G,RUE DES MAUGES,LA POITEVINIERE
786186106,00013,78618610600013,O,,,,,,true,1,,18,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,-0.896819,47.229475,0.93,housenumber,18 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00018,G,18 RUE D ANJOU,LA POITEVINIERE
786186114,00017,78618611400017,O,,,,,,true,1,,2,,RUE,GRANDE PAPELLERIE,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.895515,47.226604,0.93,housenumber,2 Rue de la Grande Papellerie (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_jujx4j_00002,G,2 RUE DE LA GRANDE PAPELLERIE,LA POITEVINIERE
786186122,00010,78618612200010,O,,,,,,true,1,,12,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,-0.896806,47.228835,0.93,housenumber,12 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00012,G,12 RUE D ANJOU,LA POITEVINIERE
786186130,00013,78618613000013,O,,,,,,true,1,,4,,RUE,PERDRIAU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.89666,47.227217,0.93,housenumber,4 Rue Perdriau (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_3220_00004,G,4 RUE PERDRIAU,LA POITEVINIERE
786186155,00010,78618615500010,O,,,,,,true,1,,,,LD,MOULIN NEUF,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.892243,47.213017,0.91,street,Le Moulin Neuf (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_B505,G,LE MOULIN NEUF,LA POITEVINIERE
786186163,00014,78618616300014,O,,NN,,,,true,1,,1,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,-0.897029,47.227409,0.93,housenumber,1 Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020_00001,G,1 RUE D ANJOU,LA POITEVINIERE
786186205,00013,78618620500013,O,,NN,,,,true,1,,5,,IMP,JEAN BREHERAY,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1985-02-28,F,,,,,62.11,NAP,N,-0.896914,47.226768,0.87,housenumber,5 Impasse Jean Breheray (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_2z4p17_00005,G,5 IMPASSE JEAN BREHERAY,LA POITEVINIERE
786186247,00015,78618624700015,O,,,,,2006-11-25T22:21:41,true,1,,,,,,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
786186262,00014,78618626200014,O,,NN,,,,true,1,,,,,,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
786186304,00014,78618630400014,O,,,,,,true,1,,,,,BOURG,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.925623,47.232152,0.75,street,Les Arcis Boulay (la Poitevinière) 49600 Beaupréau-en-Mauges,49023_xayz3l,G,LES ARCIS BOULAY,LA POITEVINIERE
786186312,00017,78618631200017,O,,,,,2006-11-25T22:21:41,true,1,,,,RUE,D ANJOU,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.897022,47.228655,0.93,street,Rue d’Anjou (la Poitevinière) 49600 Beaupréau-en-Mauges,49243_0020,G,RUE D ANJOU,LA POITEVINIERE
786186320,00010,78618632000010,O,,,,,2006-11-25T22:21:41,true,1,,,,,,49510,LA POITEVINIERE,,,49243,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
