id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21002,2021-05-07,000002,Vente,215000,2,,HAM LE VAL SAINT PIERRE,X071,02120,02070,Bernot,02,,,02070000YE0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,,,,,,3.500616,49.871473
2021-21002,2021-05-07,000002,Vente,215000,2,,HAM LE VAL SAINT PIERRE,X071,02120,02070,Bernot,02,,,02070000YE0045,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.500616,49.871473
2021-21002,2021-05-07,000002,Vente,215000,2,,HAM LE VAL SAINT PIERRE,X071,02120,02070,Bernot,02,,,02070000YE0045,,,,,,,,,,,,,0,1,Maison,191,6,,,,,,3.500616,49.871473
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,509,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,263,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,17,,RUE DES FOSSES,0024,02120,02070,Bernot,02,,,02070000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.503044,49.870679
2021-25138,2021-08-30,000001,Vente,144500,,,LE VILLAGE,B081,02120,02070,Bernot,02,,,02070000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,443,3.502989,49.870582
2021-25138,2021-08-30,000001,Vente,144500,,,LE VILLAGE,B081,02120,02070,Bernot,02,,,02070000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,562,3.502856,49.870499
2021-25751,2021-09-20,000001,Vente,6000,,,ENTRE CES DIONNES,B027,02120,02070,Bernot,02,,,02070000YL0014,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.494378,49.868291
2021-27181,2021-10-22,000001,Vente,32525,,,LA PIERRE A CAPRON,B050,02120,02070,Bernot,02,,,02070000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,21713,3.488386,49.891783
2021-27840,2021-11-12,000001,Vente,5754.5,,,SECOND RIEZ DE LA HAUTE SE,B066,02120,02070,Bernot,02,,,02070000YB0009,,,,,,,,,,,,,0,,,,,T,terres,,,6770,3.500313,49.899878
2021-30009,2021-01-28,000001,Vente,217500,5003,,HAM DU PONT MOINET,X010,02120,02070,Bernot,02,,,02070000YN0002,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,19193,3.467146,49.881658
2021-30009,2021-01-28,000001,Vente,217500,5003,,HAM DU PONT MOINET,X010,02120,02070,Bernot,02,,,02070000YN0002,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3350,3.467146,49.881658
2021-30009,2021-01-28,000001,Vente,217500,5002,,HAM DU PONT MOINET,X010,02120,02070,Bernot,02,,,02070000YR0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,218,3.466051,49.88184
2021-30025,2021-01-22,000001,Vente,20000,,,LE VILLAGE,B081,02120,02070,Bernot,02,,,02070000AB0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1955,3.500036,49.86727
2021-30025,2021-01-22,000001,Vente,20000,,,LE VILLAGE,B081,02120,02070,Bernot,02,,,02070000AB0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1377,3.499639,49.867135
2021-30025,2021-01-22,000001,Vente,20000,,,LE VILLAGE,B081,02120,02070,Bernot,02,,,02070000AB0267,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1593,3.499346,49.867527
2021-30093,2021-02-13,000001,Vente,28990,,,SECOND RIEZ DE LA HAUTE SE,B066,02120,02070,Bernot,02,,,02070000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,22300,3.500016,49.902159
