id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050241,2019-01-23,000001,Vente,220000,,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,4497,3.717742,46.646842
2019-1050241,2019-01-23,000001,Vente,220000,5095,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0188,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,3.717519,46.64717
2019-1050241,2019-01-23,000001,Vente,220000,5095,,DOMAINE SOUILLARD,B013,71140,71255,Lesme,71,,,712550000B0188,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2775,3.717519,46.64717
2019-1051160,2019-06-14,000001,Vente,54000,,,LESME,B017,71140,71255,Lesme,71,,,712550000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.715012,46.651049
2019-1051160,2019-06-14,000001,Vente,54000,,,LESME,B017,71140,71255,Lesme,71,,,712550000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.714902,46.65115
2019-1051160,2019-06-14,000001,Vente,54000,5018,,LESME,B017,71140,71255,Lesme,71,,,712550000B0271,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1135,,
2019-1051160,2019-06-14,000001,Vente,54000,5018,,LESME,B017,71140,71255,Lesme,71,,,712550000B0271,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,135,,
2019-1051933,2019-10-08,000001,Vente,45500,5004,,LE CHAMP VALENTIN,B008,71140,71255,Lesme,71,,,712550000B0365,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,590,3.716724,46.652902
2019-1051933,2019-10-08,000001,Vente,45500,5004,,LE CHAMP VALENTIN,B008,71140,71255,Lesme,71,,,712550000B0365,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,221,3.716724,46.652902
