siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256101403,00010,25610140300010,O,,NN,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,90.11,NAP,N,,,0,,,,,,
276100609,00011,27610060900011,O,,,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100142,00011,29610014200011,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300481090,00029,30048109000029,O,,NN,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301089405,00015,30108940500015,O,,,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302002704,00013,30200270400013,O,,NN,,,,true,1,,,,,LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
302032719,00023,30203271900023,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,67.01,NAP,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
303514095,00031,30351409500031,O,,,,,,true,1,,,,,LE CHENE VERT,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.747872,48.265436,0.92,street,Lieu Dit le Chene Vert (Mâle) 61260 Val-au-Perche,61246_b051,G,LIEU DIT LE CHENE VERT,MALE
305980005,00014,30598000500014,O,,,,,,true,1,,,,,LE GIBET,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.768916,48.26783,0.92,street,Lieu Dit le Gibet 61260 Val-au-Perche,61484_ngvjtd,G,LIEU DIT LE GIBET,
306560863,00020,30656086300020,O,,,,,,true,1,,,,,LA MORINIERE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,55.72,NAP,N,0.709931,48.263355,0.93,street,Lieu Dit la Moriniere 61260 Val-au-Perche,61484_b10zs8,G,LIEU DIT LA MORINIERE,
307657429,00014,30765742900014,O,,NN,,,,true,1,,,,CHE,DE L ANYS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.4F,NAF1993,O,2.5106138,49.3543371,0.7,poi.track,Chemin de la Source de l'Any Labruyère,https://osm.org/way/100471958,G,,
309690527,00010,30969052700010,O,,NN,,,,true,1,,,,CHE,CHATEAUROUX,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,0.768629,48.266342,0.85,street,Lieu Dit le Petit Chateauroux 61260 Val-au-Perche,61246_b185,G,LIEU DIT LE PETIT CHATEAUROUX,
313956955,00048,31395695500048,O,1997-07-14,,,,2011-04-28T00:14:45,false,3,,,,,L'ANIS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,0.78262,48.289897,0.94,street,L'Anis 61260 Val-au-Perche,61484_arlpuo,G,L ANIS,
316990951,00022,31699095100022,O,1997-01-03,NN,,,2006-11-25T09:39:29,true,1,,,,,LIEUDIT LA BAHINE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,0.793457,48.292605,0.94,street,La Bahine 61260 Val-au-Perche,61484_1e6hd9,G,LA BAHINE,
318643384,00015,31864338400015,O,,NN,,,,true,1,,,,,LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
322157579,00010,32215757900010,O,,,,,,true,1,,,,,LE GIBET,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.768916,48.26783,0.92,street,Lieu Dit le Gibet 61260 Val-au-Perche,61484_ngvjtd,G,LIEU DIT LE GIBET,
322219783,00014,32221978300014,O,,,,,,true,1,,,,RTE,DE CETON,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.734656,48.2723,0.38,street,Route de l'Ecu 61260 Val-au-Perche,61246_0035,G,ROUTE DE L ECU,
326493277,00015,32649327700015,O,,NN,,,2007-01-18T09:17:19,true,1,,,,,LES TROGNETTES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1983-10-15,F,,,,,01.1A,NAF1993,N,0.758614,48.275751,0.94,street,Les Trognettes 61260 Val-au-Perche,61484_auqwyw,G,LES TROGNETTES,
329107221,00023,32910722100023,O,,,,,,true,1,,,,,LES MARGOTTIERES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.06,NAP,N,0.745535,48.258379,0.94,street,Les Margottières 61260 Val-au-Perche,61484_hwtulv,G,LES MARGOTTIERES,
329249957,00013,32924995700013,O,,NN,,,,true,1,,,,,LA MAUDITIERE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.50,NAP,N,0.772136,48.288964,0.94,street,La Mauditiere 61260 Val-au-Perche,61484_i14phm,G,LA MAUDITIERE,
329459424,00019,32945942400019,O,,NN,,,,true,1,,,,,LA COCHETIERE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,0.766889,48.287406,0.94,street,La Cochetière 61260 Val-au-Perche,61484_nvalqn,G,LA COCHETIERE,
330089319,00017,33008931900017,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
331348656,00017,33134865600017,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
331729772,00011,33172977200011,O,,NN,,,,true,1,,,,,L ANIS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,01.2A,NAF1993,N,0.78262,48.289897,0.94,street,L'Anis 61260 Val-au-Perche,61484_arlpuo,G,L ANIS,
332154251,00018,33215425100018,O,,,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
332828284,00031,33282828400031,O,1999-09-01,NN,,,2006-11-25T10:20:49,true,1,,,,,ZI LES BOULAIS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334171691,00010,33417169100010,O,1985-11-02,NN,,,,true,1,,,,RTE,N 13-LE CHENE VERT,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,37.2Z,NAF1993,N,0.747872,48.265436,0.58,street,Lieu Dit le Chene Vert (Mâle) 61260 Val-au-Perche,61246_b051,G,LIEU DIT LE CHENE VERT,MALE
334440989,00013,33444098900013,O,,,,,,true,1,,,,,CHATEAUROUX,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,0.768257,48.265744,0.94,street,Chateauroux 61260 Val-au-Perche,61484_rk2dkk,G,CHATEAUROUX,
338144025,00016,33814402500016,O,,,,,,true,1,,,,,LES MAISONS NEUVES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
338721053,00019,33872105300019,O,1986-01-01,NN,,,,true,1,,,,,LE CHAILLOUET,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.748558,48.275645,0.94,street,Le Chaillouet 61260 Val-au-Perche,61484_qtvod1,G,LE CHAILLOUET,
340722032,00018,34072203200018,O,1987-02-01,NN,,,,true,1,,,,,LE GIBET,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,0.768916,48.26783,0.92,street,Lieu Dit le Gibet 61260 Val-au-Perche,61484_ngvjtd,G,LIEU DIT LE GIBET,
341381242,00013,34138124200013,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,55.3A,NAF1993,O,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
342014164,00012,34201416400012,O,1986-01-01,NN,,,,true,1,,,,,LA TELONNIERE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,01.3Z,NAF1993,N,0.762087,48.280849,0.94,street,La Telonnière 61260 Val-au-Perche,61484_09mmdv,G,LA TELONNIERE,
345259956,00018,34525995600018,O,,NN,,,,true,1,,,,,LA GRANGE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,55.60,NAP,N,0.784821,48.265674,0.94,street,La Grange 61260 Val-au-Perche,61484_cush9m,G,LA GRANGE,
350375473,00013,35037547300013,O,,NN,,,,true,1,,,,,CHARABAUT,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.71,NAP,N,0.754201,48.275008,0.74,street,Lieu Dit Charabaux 61260 Val-au-Perche,61484_vsrxb9,G,LIEU DIT CHARABAUX,
350389391,00011,35038939100011,O,,NN,,,,true,1,,,,,LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.72,NAP,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
350462636,00027,35046263600027,O,1994-01-01,,,,,true,1,,,,,LA BANCE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.2J,NAF1993,N,0.699906,48.251825,0.94,street,La Bance 61260 Val-au-Perche,61484_px5srh,G,LA BANCE,
350627204,00018,35062720400018,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
377738380,00031,37773838000031,O,,NN,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,45.2V,NAF1993,O,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
380241877,00014,38024187700014,O,,NN,,,,true,1,,,,,LES MARGOTTIERES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,92.3H,NAF1993,N,0.745535,48.258379,0.94,street,Les Margottières 61260 Val-au-Perche,61484_hwtulv,G,LES MARGOTTIERES,
384572756,00029,38457275600029,O,,NN,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392404497,00019,39240449700019,O,1968-03-01,NN,,,,true,1,,,,,BELLEVUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.785045,48.271452,0.93,street,Bellevue Male 61260 Val-au-Perche,61246_b008,G,BELLEVUE MALE,
394208730,00017,39420873000017,O,,NN,,,,true,1,,,,,LA GRANGETTE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.6L,NAF1993,N,0.715306,48.2578,0.94,street,La Grangette 61260 Val-au-Perche,61484_232sri,G,LA GRANGETTE,
398714568,00019,39871456800019,O,1994-09-01,NN,,,,true,1,,,,,LE LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.1G,NAF1993,N,0.737973,48.271991,0.82,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
400214011,00019,40021401100019,O,,NN,,,2006-11-25T12:47:39,true,1,,,,,LA BAHINE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,70.2A,NAF1993,N,0.793457,48.292605,0.94,street,La Bahine 61260 Val-au-Perche,61484_1e6hd9,G,LA BAHINE,
402171359,00019,40217135900019,O,,NN,,,,true,1,,10,,,LOTISSEMENT CHENE VERT,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.6E,NAF1993,N,4.8631432,44.0239086,0.78,poi.residential,Lotissement les Chênes Verts (Zone résidentielle) Sorgues,https://osm.org/way/304534327,G,,
411981665,00028,41198166500028,O,1998-11-23,,,,,true,1,,9,,PL,DE L'EGLISE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.4B,NAF1993,N,0.737832,48.271305,0.83,housenumber,9 Place de l'Eglise (Mâle) 61260 Val-au-Perche,61246_0040_00009,G,9 PLACE DE L EGLISE,MALE
413326331,00019,41332633100019,O,,NN,,,,true,1,,,,,LA BELLANGERIE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.733451,48.269087,0.94,street,La Bellangerie 61260 Val-au-Perche,61484_1fp0mt,G,LA BELLANGERIE,
417605482,00013,41760548200013,O,1998-01-01,,,,,true,1,,,,,ZI DES BOULAIS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
418406799,00019,41840679900019,O,1998-01-01,,,,,true,1,,,,CHE,DE L'ANYS,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,2.5106138,49.3543371,0.7,poi.track,Chemin de la Source de l'Any Labruyère,https://osm.org/way/100471958,G,,
421701160,00010,42170116000010,O,1999-02-01,,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,70.2C,NAF1993,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
423188473,00015,42318847300015,O,,NN,,,2006-11-25T16:27:40,true,1,,,,,LE SABLON,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.772866,48.286704,0.94,street,Le Sablon 61260 Val-au-Perche,61484_aer2ub,G,LE SABLON,
429296569,00016,42929656900016,O,1978-01-01,NN,,,,true,1,,,,,LES BEGAUDIERES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,01.1A,NAF1993,N,0.768886,48.281471,0.94,street,Les Bégaudières 61260 Val-au-Perche,61484_7p3uqt,G,LES BEGAUDIERES,
535740500,00017,53574050000017,O,,NN,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
535841035,00012,53584103500012,O,,,,,,true,1,,,,,LA MALBROUE,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.7169,48.261319,0.92,street,Lieu Dit la Malbroue 61260 Val-au-Perche,61484_x0qm4q,G,LIEU DIT LA MALBROUE,
536041239,00016,53604123900016,O,,NN,,,,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
536540495,00028,53654049500028,O,,NN,,,,true,1,,,,LD,LES MARGOTTIERES,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.745535,48.258379,0.94,street,Les Margottières 61260 Val-au-Perche,61484_hwtulv,G,LES MARGOTTIERES,
775090020,00022,77509002000022,O,1900-01-01,,,,2011-05-03T00:14:24,false,2,,,,,LE GIBET,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.768916,48.26783,0.92,street,Lieu Dit le Gibet 61260 Val-au-Perche,61484_ngvjtd,G,LIEU DIT LE GIBET,
780964466,00012,78096446600012,O,,NN,,,,true,1,,,,,LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
780964474,00016,78096447400016,O,,,,,,true,1,,,,,LE BOURG,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
780964482,00019,78096448200019,O,,NN,,,2006-11-25T22:13:01,true,1,,,,,,61260,MALE,,,61246,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
