id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-16902,2023-05-17,000001,Vente,130000,,,L ANCIEN MOULIN,B002,02810,02125,Brumetz,02,,,021250000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,85,3.164015,49.101194
2023-16902,2023-05-17,000001,Vente,130000,2,,RUE DU MOULIN,0065,02810,02125,Brumetz,02,,,021250000C0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,3.163661,49.100992
2023-16902,2023-05-17,000001,Vente,130000,2,,RUE DU MOULIN,0065,02810,02125,Brumetz,02,,,021250000C0529,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,144,3.163661,49.100992
2023-16902,2023-05-17,000001,Vente,130000,,,L ANCIEN MOULIN,B002,02810,02125,Brumetz,02,,,021250000C0826,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.163725,49.101084
2023-17787,2023-06-15,000001,Vente,240000,4,,RUE DU CHATEAU,0034,02810,02125,Brumetz,02,,,021250000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.163307,49.102696
2023-17787,2023-06-15,000001,Vente,240000,4,,RUE DU CHATEAU,0034,02810,02125,Brumetz,02,,,021250000C0483,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,240,3.163307,49.102696
2023-17787,2023-06-15,000001,Vente,240000,,,LE VIEUX CIMETIERE,B067,02810,02125,Brumetz,02,,,021250000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,2852,3.163366,49.102634
2023-18191,2023-06-22,000001,Vente,45000,,,LA CROIX DE CERFROID,B019,02810,02125,Brumetz,02,,,021250000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,2122,3.152437,49.103414
2023-18830,2023-07-11,000001,Vente,8000,,,BRUMETZ,B010,02810,02125,Brumetz,02,,,021250000C1020,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.159089,49.102206
2023-18830,2023-07-11,000001,Vente,8000,,,BRUMETZ,B010,02810,02125,Brumetz,02,,,021250000C1022,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.159289,49.102365
2023-19129,2023-08-01,000001,Vente,100000,,,LES JARDINS,B034,02810,02125,Brumetz,02,,,021250000C0332,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,182,3.155685,49.10194
2023-19129,2023-08-01,000001,Vente,100000,33,,GR GRANDE RUE,0055,02810,02125,Brumetz,02,,,021250000C0853,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,153,3.155745,49.102093
2023-19654,2023-08-24,000001,Vente,227000,34,,GR GRANDE RUE,0055,02810,02125,Brumetz,02,,,021250000C0146,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,2004,3.151116,49.103829
2023-19654,2023-08-24,000001,Vente,227000,34,,GR GRANDE RUE,0055,02810,02125,Brumetz,02,,,021250000C0146,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,3.151116,49.103829
2023-20703,2023-09-20,000001,Vente,187000,,,LES JARDINS,B034,02810,02125,Brumetz,02,,,021250000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.155543,49.102096
2023-20703,2023-09-20,000001,Vente,187000,35,,GR GRANDE RUE,0055,02810,02125,Brumetz,02,,,021250000C0329,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,127,3.155396,49.10211
2023-20703,2023-09-20,000001,Vente,187000,35,,GR GRANDE RUE,0055,02810,02125,Brumetz,02,,,021250000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.155414,49.102004
2023-20703,2023-09-20,000001,Vente,187000,,,LES JARDINS,B034,02810,02125,Brumetz,02,,,021250000C0331,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,180,3.155587,49.101984
2023-20703,2023-09-20,000001,Vente,187000,,,LES JARDINS,B034,02810,02125,Brumetz,02,,,021250000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.155606,49.102099
2023-22302,2023-11-09,000001,Vente,11687,,,LEPONAQUIN,B035,02810,02125,Brumetz,02,,,021250000C0682,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,330,3.168463,49.099209
2023-22302,2023-11-09,000001,Vente,11687,,,LEPONAQUIN,B035,02810,02125,Brumetz,02,,,021250000C0688,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,688,3.169342,49.099164
2023-22302,2023-11-09,000001,Vente,11687,,,LEPONAQUIN,B035,02810,02125,Brumetz,02,,,021250000C0691,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,653,3.169652,49.099124
2023-22302,2023-11-09,000001,Vente,11687,,,LEPONAQUIN,B035,02810,02125,Brumetz,02,,,021250000C0698,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,3.170606,49.099671
2023-22302,2023-11-09,000001,Vente,11687,,,LES MARAIS NOIRS,B039,02810,02125,Brumetz,02,,,021250000C0710,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,625,3.171768,49.099099
2023-22302,2023-11-09,000001,Vente,11687,,,LES MARAIS NOIRS,B039,02810,02125,Brumetz,02,,,021250000C0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1057,3.172425,49.099445
2023-22302,2023-11-09,000001,Vente,11687,,,LES MARAIS NOIRS,B039,02810,02125,Brumetz,02,,,021250000C0725,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1757,3.172687,49.099436
2023-22302,2023-11-09,000001,Vente,11687,,,LE MARCASSIN,B040,02810,02125,Brumetz,02,,,021250000C0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,162,3.173164,49.100385
2023-22302,2023-11-09,000001,Vente,11687,,,LE MARCASSIN,B040,02810,02125,Brumetz,02,,,021250000C0760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2290,3.174395,49.098792
2023-22302,2023-11-09,000001,Vente,11687,,,LE MARCASSIN,B040,02810,02125,Brumetz,02,,,021250000C0916,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,3.173213,49.100571
2023-22319,2023-11-27,000001,Vente,200000,,,CHATEAU DE CERFROID,B013,02810,02125,Brumetz,02,,,021250000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,10770,3.125643,49.10962
2023-22319,2023-11-27,000001,Vente,200000,,,CHATEAU DE CERFROID,B013,02810,02125,Brumetz,02,,,021250000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.12566,49.110078
